Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2765671,DREW,ALLAN,A,30,,24/10/1944,,Sapper,Royal Engineers,,263 Army Field Coy.,,United Kingdom,'13026776',Netherlands,UDEN WAR CEMETERY,1. E. 5.,"Son of Allan and Margaret Drew, of Paisley, Renfrewshire."
2765500,ACTON,NORMAN,N,0,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'965668',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,
2765561,BOYER,GILBERT DAVIES,G D,0,,03/04/1943,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/90535',Netherlands,UDEN WAR CEMETERY,4. F. 7.,
2766045,SIMPSON,THOMAS TAYLOR,T T,30,,03/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'4343201',Netherlands,UDEN WAR CEMETERY,6. H. 8.,
2765753,HAMILTON,CHARLES,C,38,,11/10/1944,,Gunner,Royal Artillery,,15 Lt. A.A. Regt.,,United Kingdom,'7009946',Netherlands,UDEN WAR CEMETERY,3. I. 13.,
2765754,HAMMOND,ALBERT EDWARD,A E,0,,09/07/1941,,Flight Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'535641',Netherlands,UDEN WAR CEMETERY,5. D. 4.,
2766046,SINGLETON,BERNARD MARIO,B M,0,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'975582',Netherlands,UDEN WAR CEMETERY,4. C. 1.,
2766177,WOOD,ERIC IAN CAMPBELL,E I C,0,,09/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'918372',Netherlands,UDEN WAR CEMETERY,1. E. 11.,
2765661,DENNIS,GEORGE ALFRED,G A,23,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14650968',Netherlands,UDEN WAR CEMETERY,2. D. 4.,"Son of Edward and Elizabeth Dennis, of Chatham."
2765722,GLASSWELL,FREDERICK WALTER,F W,31,,05/11/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3325093',Netherlands,UDEN WAR CEMETERY,6. A. 1.,"Son of Richard and Lydia Elizabeth Glasswell; husband of Gladys Glasswell, of Balby, Doncaster, Yorkshire."
2765665,DORAN,ROGER ALBERT,R A,20,,22/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14646517',Netherlands,UDEN WAR CEMETERY,2. G. 1.,"Son of Clara Doran, of West Croydon, Surrey."
2765724,GLEN,ANDREW,A,28,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1370858',Netherlands,UDEN WAR CEMETERY,5. H. 12.,"Son of Andrew and Jean Glen, of Ayr; husband of Elizabeth Glen."
2765668,DOYLE,TERENCE,T,19,,24/10/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14659103',Netherlands,UDEN WAR CEMETERY,6. F. 5.,"Son of Patrick and Violet Evelyn Doyle, of Sandfields, Port Talbot, Glamorgan."
2765727,GORDON,DAVID,D,19,,09/03/1945,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14673753',Netherlands,UDEN WAR CEMETERY,6. C. 1.,"Son of Harry and Florence Gordon, of Stepney, London."
2765730,GOSNELL,WALTER HENRY,W H,19,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1586313',Netherlands,UDEN WAR CEMETERY,4. C. 6.,"Son of Gilbert Walter and Annie Alice Gosnell, of Newbury, Berkshire."
2765674,DUDER,MICHAEL SEDGWICK,M S,19,,09/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1152502',Netherlands,UDEN WAR CEMETERY,1. E. 13.,"Son of Alexander Francis and Constance Mary Duder, of Ambleside, Westmorland."
2765675,DUTHIE,GEORGE ROBERT JAMES,G R J,21,,14/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,158 (R.A.F.) Sqdn,,New Zealand,'415298',Netherlands,UDEN WAR CEMETERY,5. E. 9.,"Son of Robert McCabe Duthie and of Hilda Eva Duthie (nee Davis), of Invercargill, Southland, New Zealand."
2765685,EVANS,HENRY MORRIS,H M,31,,24/10/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4202633',Netherlands,UDEN WAR CEMETERY,3. B. 6.,
2765688,EVERETT,WILLIAM FREDERICK,W F,21,,22/10/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'14307767',Netherlands,UDEN WAR CEMETERY,2. H. 11.,"Son of Edward George and Florence May Everett, of East Ham, Essex."
2765690,FALKINGHAM,PETER,P,22,,26/05/1943,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'570198',Netherlands,UDEN WAR CEMETERY,5. I. 11.,"Son of Thomas Valentine Falkingham and Aiena Jane Falkingham, of Onslow Village, Guildford, Surrey."
2765679,ELIAS,JOHN DELVILLE MORGAN,J D M,25,,25/10/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4197448',Netherlands,UDEN WAR CEMETERY,3. B. 9.,"Son of Benjamin and Elizabeth Letitia Elias, of Goodwick, Pembrokeshire."
2765693,FERRIS,JOSEPH G.,J G,0,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1381860',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. B. 10-12.,Of Grenada.
2765703,FORD,JOHN ROBERT,J R,32,,24/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'1628048',Netherlands,UDEN WAR CEMETERY,3. C. 4.,
2765680,ELLIOTT,JOHN HAROLD,J H,19,,14/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'14441258',Netherlands,UDEN WAR CEMETERY,1. A. 8.,"Son of Harold William and Marjorie Ellen Elliott, of Hertford."
2765682,EVANS,BRINLEY,B,21,,24/10/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3915619',Netherlands,UDEN WAR CEMETERY,3. B. 2.,"Son of Ernest and Elsie May Evans, of Blaenavon, Monmouthshire."
2765832,JOYCE,GEORGE BENJAMIN,G B,31,,20/09/1944,,Gunner,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1080542',Netherlands,UDEN WAR CEMETERY,6. B. 12.,"Son of Francis Henry and Maud Joyce; husband of Violet Joyce, of Newhall, Derbyshire."
2765833,KALKA,WILLIAM ARTHUR,W A,22,,25/03/1945,,Flying Officer,Royal New Zealand Air Force,,486 Sqdn.,,New Zealand,'415415',Netherlands,UDEN WAR CEMETERY,6. F. 8.,"Son of Richard John Kalka, and of Annie Kalka (nee Boggs), of Grey Lynn, Auckland City, New Zealand."
2765840,KING,FRED,F,28,,06/11/1944,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'2619926',Netherlands,UDEN WAR CEMETERY,1. I. 9.,"Son of Thomas and Lilian King; husband of Eileen Winifred King, of Lupset, Yorkshire."
2765844,KNIGHT,RONALD,R,23,,24/10/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385252',Netherlands,UDEN WAR CEMETERY,3. D. 8.,"Son of Albert and Alice Knight, of Middle Aston, Oxfordshire; husband of Lucy Knight, of Deddington, Oxfordshire."
2765846,LAING,CHARLES WILLIAM,C W,20,,26/10/1944,,Second Lieutenant,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'321528',Netherlands,UDEN WAR CEMETERY,3. E. 3.,"Son of William Frederick Laing, and of Dorothy Mary Laing, of Harrogate, Yorkshire."
2765866,LOCKWOOD,JACK,J,18,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14719323',Netherlands,UDEN WAR CEMETERY,1. B. 6.,"Son of Crossland and Elizabeth Lockwood, of Whitley, Dewsbury, Yorkshire."
2765869,LONSDALE,RONALD THOMAS,R T,27,,04/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403273',Netherlands,UDEN WAR CEMETERY,4. G. 10.,"Son of Thomas Petie Lonsdale and Minnie Lonsdale; husband of Marjorie Mary Lonsdale, of Ashfield, New South Wales, Australia."
2765850,LARSON,ALFRED PERRY,A P,23,,12/03/1943,,Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/102165',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. C. 8-9.,"Son of Knut and Sofie Marie Larson, of Regina, Saskatchewan, Canada."
2765852,LAY-FLURRIE,FRANK GEORGE,F G,23,,12/06/1943,,Sergeant,Royal Air Force,,158 Sqdn.,,United Kingdom,'613142',Netherlands,UDEN WAR CEMETERY,5. G. 2.,"Son of Arthur and Emily Lay-Flurrie, of Mistley, Essex; husband of Elsie Olive Lay-Flurrie, of Mistley."
2765857,LEE,WILLIAM WILKINSON,W W,36,Military Medal,30/10/1944,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6912218',Netherlands,UDEN WAR CEMETERY,6. H. 7.,"Son of William and Ellen Lee; husband of Annie Lee, of Dukinfield, Cheshire."
2765872,LOUGHBOROUGH,ARTHUR JAMES,A J,28,,22/06/1944,,Squadron Leader,Royal Air Force,,106 Sqdn.,,United Kingdom,'39743',Netherlands,UDEN WAR CEMETERY,5. A. 4.,"Son of Thomas Wynne Loughborough and Evelyn Loughborough; husband of Nora Constance (Sally) Loughborough, of Much Hadham, Hertfordshire."
2765858,LEVER,DONALD,D,23,Mentioned in Despatches,30/10/1944,,Captain,Royal Artillery,,116 Lt. A.A. Regt.,,United Kingdom,'148548',Netherlands,UDEN WAR CEMETERY,3. F. 2.,"Son of Melling and Beatrice Lever, of Penrhyn Bay, Llandudno, Caernarvonshire."
2765859,LEWIS,JOHN,J,39,,03/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5001 Airfield Construction Sqdn.,,United Kingdom,'1635186',Netherlands,UDEN WAR CEMETERY,6. B. 7.,"Son of Sydney and Mary Lewis; husband of Alice Lewis, of Harlesden, Middlesex."
2765876,McCLELLAND,WILLIAM GEORGE,W G,33,,23/10/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14598916',Netherlands,UDEN WAR CEMETERY,1. B. 2.,"Son of G. T. and Margaret A. McClelland, of Leeds, Yorkshire."
2765862,LIGHT,FRANK,F,23,,27/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386846',Netherlands,UDEN WAR CEMETERY,3. C. 12.,"Son of Frank and Winifred A. Light, of Clock Face, St. Helens, Lancashire."
2765878,MACDONALD,WILLIAM MACANDREW,W M,27,,22/10/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3320459',Netherlands,UDEN WAR CEMETERY,2. G. 6.,"Son of William Macandrew Macdonald and Jessie Campbell Fraser Macdonald, of Glasgow."
2765884,McGUINN,JACK,J,39,,03/05/1945,,Bombardier,Royal Artillery,,627 Regt.,,United Kingdom,'1656370',Netherlands,UDEN WAR CEMETERY,6. C. 8.,
2765885,McINTOSH,JOHN,J,33,,20/10/1944,,Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2752661',Netherlands,UDEN WAR CEMETERY,1. F. 6.,
2765891,McMULLEN,JOSEPH RICHMOND,J R,35,,10/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'778998',Netherlands,UDEN WAR CEMETERY,2. A. 13.,
2765886,McKAY,JOHN BRASH,J B,38,,08/10/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3382422',Netherlands,UDEN WAR CEMETERY,1. D. 11.,"Son of Alexander and Annie McKay, of Dalmuir, Dunbartonshire; husband of Margaret McKay."
2765887,McLAREN,WILLIAM,W,23,,16/04/1945,,Sapper,Royal Engineers,,294 Field Coy.,,United Kingdom,'14213366',Netherlands,UDEN WAR CEMETERY,2. F. 11.,"Son of John and Margaret McLaren, of Galashiels, Selkirkshire; husband of Sarah McLaren, of Galashiels."
2765888,McLELLAND,WILLIAM JOHN,W J,22,,12/03/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'644941',Netherlands,UDEN WAR CEMETERY,4. C. 3.,"Son of William and Ellen Marion McLelland. of Larkhall, Lanarkshire."
2765889,McLEMON,JOHN,J,38,,22/10/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'13097886',Netherlands,UDEN WAR CEMETERY,3. A. 4.,"Son of James Lindsay McLemon and Margaret Lochhead McLemon, of Govan, Glasgow; husband of Magdalena M. McLemon, of Govan."
2765890,McMILLAN,JAMES,J,27,,31/12/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'109159',Netherlands,UDEN WAR CEMETERY,Coll. grave 2. I. 2-7.,"Son of Alexander and Margaret Slater McMillan, of Bathgate, West Lothian. M.A. (Edin.)."
2766029,SELLERS,HARRY,H,23,,21/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'151884',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,"Son of Joseph and Ethel May Sellers, of Copley, Halifax, Yorkshire."
2765893,McNICHOL,EDWARD,E,18,,22/02/1945,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14743644',Netherlands,UDEN WAR CEMETERY,6. D. 13.,"Son of Edward and Maria McNichol, of York."
2765895,MACTIER,DAVID HENRY,D H,34,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1365036',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. E. 2-7.,"Son of Robert and Euphemia Douglas Mactier, of Port William, Wigtownshire."
2765896,MALABAND,SIDNEY JOSEPH,S J,22,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1819794',Netherlands,UDEN WAR CEMETERY,5. A. 1.,"Son of Samuel and Rose Malaband, of Aldridge, Staffordshire."
2765898,MANN,ROBERT JAMES,R J,27,,04/12/1944,,Sapper,Royal Engineers,,693 Road Constr. Coy.,,United Kingdom,'1893303',Netherlands,UDEN WAR CEMETERY,3. H. 5.,"Son of Charles Layton Mann and Edith Mary Mann, of Ashby, Scunthorpe, Lincolnshire."
2765900,MANSER,RONALD WILLIAM,R W,25,,22/10/1944,,Lieutenant,Royal Northumberland Fusiliers,,,,United Kingdom,'307014',Netherlands,UDEN WAR CEMETERY,2. H. 8.,"Son of William O. and Alice E. Manser, of Hastings, Sussex; husband of Winifred Maud Manser."
2765902,MARKS,JOHN HENRY,J H,33,,25/09/1944,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5616020',Netherlands,UDEN WAR CEMETERY,2. B. 11.,
2766030,SENIOR,DONALD ALWYNE,D A,23,,28/02/1945,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4351464',Netherlands,UDEN WAR CEMETERY,6. D. 8.,"Son of Samuel and Ida Senior, of Ecclesfield, Yorkshire."
2766032,SHAPTER,WILLIAM JAMES AUBREY,W J A,28,,06/08/1942,,Warrant Officer Class II,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/78148',Netherlands,UDEN WAR CEMETERY,4. H. 7.,"Son of the Revd. P. Shapter and Maggie Kerr Shapter; husband of Dorothy Gertrude Shapter, of St. Thomas, Ontario, Canada."
2766033,SHARP,CLEMENT SYDNEY,C S,23,,04/11/1944,,Bombardier,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'268947',Netherlands,UDEN WAR CEMETERY,1. A. 1.,"Son of Walter William and Ada Mary Sharp, of Abbots Langley, Hertfordshire."
2766035,SHAW,HAROLD,H,0,,07/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'121375',Netherlands,UDEN WAR CEMETERY,4. H. 10.,"Son of Walter and Mabel Annie Shaw, of South Woodford, Essex."
2766038,SHINE,BASIL,B,25,,25/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5618732',Netherlands,UDEN WAR CEMETERY,2. B. 10.,"Son of Edward Dennis and Rose Shine, of Kilburn, Middlesex."
2766039,SHORING,WILLIAM CHARLES,W C E,22,,17/10/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6854568',Netherlands,UDEN WAR CEMETERY,6. A. 2.,"Son of Ernest S. Shoring, and of Rose Shoring, of Harefield, Middlesex."
2765903,MARSH,ROBERT GEORGE,R G,30,Mentioned in Despatches,24/10/1944,,Captain,Royal Canadian Infantry Corps,Royal Welch Fusiliers,,attd. 6th Bn,Canadian,'CDN/485',Netherlands,UDEN WAR CEMETERY,3. A. 1.,"Son of John George and Alice Maude Marsh; husband of Margaret Elizabeth Marsh, of Vancouver, British Columbia, Canada."
2765904,MARSHALL,RAYMOND KEITH,R K,21,,15/10/1942,,Pilot Officer,Royal New Zealand Air Force,,106 (R.A.F.) Sqdn,,New Zealand,'404488',Netherlands,UDEN WAR CEMETERY,2. I. 8.,"Son of Frederick and Mary Marshall, of Manurewa, Auckland, New Zealand."
2765908,MAY,FRANK,F,24,,25/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14209410',Netherlands,UDEN WAR CEMETERY,3. C. 3.,
2765910,MEDCALFE,KENNETH GORDON,K G,19,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14655883',Netherlands,UDEN WAR CEMETERY,1. G. 3.,
2765918,MILLS,ALBERT,A,26,,31/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3387835',Netherlands,UDEN WAR CEMETERY,3. D. 11.,
2765909,MEADOWS,LESLIE FRANK,L F,28,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1381714',Netherlands,UDEN WAR CEMETERY,4. B. 7.,"Son of Frank and Ethel Meadows; husband of Joan Mary Meadows, of Coleman's Hatch, Sussex."
2765912,MELIA,JOHN,J,22,,16/02/1945,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14723710',Netherlands,UDEN WAR CEMETERY,6. F. 12.,"Son of Thomas and Mary Elizabeth Melia, of Prescot, Lancashire."
2765990,RALPH,TREVOR LLEWELLYN,T L,21,,12/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14200943',Netherlands,UDEN WAR CEMETERY,1. E. 1.,"Son of Llewellyn and Catherine J. Ralph, of Hirwaun, Glamorgan."
2765992,RAYNHAM,HARRY FREDERICK,H F,25,,22/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn,,United Kingdom,'151064',Netherlands,UDEN WAR CEMETERY,2. F. 7.,"Son of Harry Lucas Raynham and Johannah Louisa Raynham, of Lobatsi, Bechuanaland."
2765999,RENNIE,ALEXANDER,A,31,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'803709',Netherlands,UDEN WAR CEMETERY,1. C. 6.,"Son of John Rennie, and of Margaret Rennie, of Montrose, Angus."
2766001,REYNOLDS,WILLIAM CASSIN,W C,28,,26/05/1943,,Flying Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/20351',Netherlands,UDEN WAR CEMETERY,5. I. 9.,"Son of Mr. and Mrs. Frank Reynolds; husband of Marjorie Florence Reynolds, of Toronto, Ontario, Canada."
2766004,RICHARDS,WILLIAM HENRY,W H,30,,26/09/1944,,Corporal,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'7939529',Netherlands,UDEN WAR CEMETERY,2. E. 13.,"Husband of Betty Joan Richards, of Charminster, Dorsetshire."
2765915,MEYER,KENNETH CHARLES,K C,24,Military Medal,06/10/1944,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6917416',Netherlands,UDEN WAR CEMETERY,2. H. 13.,"Son of Charles Frederick and Louisa Sarah Meyer; husband of Edna Mary Meyer, of Harrow, Middlesex."
2765917,MILLER,BERNARD JOHN,B J,21,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1379181',Netherlands,UDEN WAR CEMETERY,4. H. 12.,"Son of Daniel and Catherine Josephine Miller, of Tooting, Surrey."
2765921,MINTO,ROBERT,R,25,,23/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3311899',Netherlands,UDEN WAR CEMETERY,6. I. 6.,"Son of David Wilson Minto and Christina Minto, of Edinburgh; husband of Annie Minto."
2765923,MOODY,THOMAS HENRY GANGE,T H G,18,,24/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14494782',Netherlands,UDEN WAR CEMETERY,3. F. 1.,"Son of James and Florence Ellen Moody, of Kentish Town, London."
2765925,MOORE,WILLIAM,W,29,Mentioned in Despatches,06/10/1944,,Lance Corporal,Royal Army Ordnance Corps,Royal Electrical and Mechanical Engineers,,attd.,United Kingdom,'3245663',Netherlands,UDEN WAR CEMETERY,1. B. 13.,"Son of John and Mary Moore; husband of Jean Moore, of East Kilbride, Lanarkshire."
2765926,MORAN,JOHN,J,18,,24/10/1944,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'14732777',Netherlands,UDEN WAR CEMETERY,3. F. 6.,"Son of Christopher and Florence Moran, of Dalton, Huddersfield."
2765928,MORRIS,DAVID,D,0,,24/07/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'655223',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,"Son of George and Laura Harriet Morris; husband of Florence Emily Morris, of Marden, Kent."
2765929,MORRIS,DENNIS,D,32,,10/02/1945,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14739195',Netherlands,UDEN WAR CEMETERY,6. D. 5.,"Son of Enoch and Sally Morris; husband of Jessie Morris, of Newbridge, Denbighshire."
2765930,MORRIS,FREDERICK FREEMAN,F F,24,,05/11/1944,,Lance Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4042529',Netherlands,UDEN WAR CEMETERY,3. G. 9.,"Son of Frederick and Lily Morris, of Warstock, Birmingham."
2765932,MORTON,CHARLES ALFRED,C A,0,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1398980',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,
2765940,NICHOLLS,CHARLES EDWARD,C E,32,,26/09/1944,,Gunner,Royal Artillery,,474 Searchlight Bty.,,United Kingdom,'1698375',Netherlands,UDEN WAR CEMETERY,2. G. 12.,
2765936,NASH,LESLIE JOHN,L J,21,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1334122',Netherlands,UDEN WAR CEMETERY,4. E. 9.,"Son of Arthur Walter Nash, and of Mabel Blanche Nash, of West Kensington, London."
2765939,NEWMAN,THOMAS,T,34,,25/09/1944,,Lance Serjeant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'3524040',Netherlands,UDEN WAR CEMETERY,4. D. 5.,"Son of Thomas and Katherine Newman, of Oldham, Lancashire; husband of Doris Newman, of Oldham."
2765942,NIXON,PETER FRANCIS,P F,23,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'957106',Netherlands,UDEN WAR CEMETERY,5. H. 10.,"Son of Sydney Rogers Nixon and Elsie Jane Nixon, of Maney, Sutton Coldfield, Warwickshire."
2765943,NOLAN,JOHN,J,32,,26/10/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'6296893',Netherlands,UDEN WAR CEMETERY,2. C. 4.,"Son of Mary Nolan, of Athy, Co. Kildare, Irish Republic."
