Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
596270,STEWART,ROBERT ALEXANDER,R A,19,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1010181',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 27.,"Son of Mr. and Mrs. Thomas Stewart, of Manor, Saskatchewan."
596273,STRATTON,WILLIAM,W,27,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'639185',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 38.,"Son of John and Mary Ann Stratton, of Nunsquarter, Kircubbin, Co. Down, Ireland."
596279,THOMAS,,J H,33,,28/09/1918,,Private,Royal Fusiliers,,"""B"" Coy. 7th Bn.",,United Kingdom,'G/96087',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 3.,"Son of Hugh and Ann Thomas, of Dyffryn, Cesarea, Upper Llandwrog; husband of Lizzie E. Thomas, of Cynlas, Rhostryfan, Llanwada, Carnarvonshire."
596281,TREVORS,CHARLES DEVEHER,C D,21,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2304274',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 26.,"Son of Joseph Ernest and Tessie McLeod Trevors, of Douglasfield, Chatham, New Brunswick. Enlisted for Military Service in 1914."
596282,TUCKER,,J G,21,,27/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'270198',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 41.,"Son of William and Mary Tucker, of Scotland, Ontario. Born at St. George, Ontario."
596283,VENN,ARCHIE VALENTINE,A V,20,,01/10/1918,,Lieutenant,Canadian Infantry,,58th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. A. 9.,"Son of Valentine and Agnes Elizabeth Venn, of 65, Knox Avenue, Sault Ste. Marie, Ontario."
596286,VINCE,,A,0,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826974',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 23.,(Served as MACY).
596287,WABB,ROBERT HUGH JOHN,R H J,19,,27/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'1004013',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 11.,"Son of Mary Wabb, of Massey Station, ontario, and the late Samuel A. Wabb."
596288,WADE,,J,29,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'3130350',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 19.,"Son of Mr. and Mrs. Richard Wade, of Wallaceburg, Ontario."
596289,WAITE,,T H,0,Military Medal,27/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'839127',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 4.,
596141,HOWELL,BENJAMIN HENRY,B H,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2021811',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 27.,
596142,HOWSHIP,,C A,0,,27/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'1009073',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 8.,
596143,HYLAND,,W F,0,,27/09/1918,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'625309',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 15.,
596118,GADD,,A,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn,,Canadian,'180047',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 4.,
596119,GARDNER,,H,0,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'712090',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 21.,
596144,INGLIS,,C M,0,Military Cross,27/09/1918,,Lieutenant,Canadian Infantry,,72nd Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 30.,
596146,JAMIESON,,W F,0,Distinguished Service Order,28/09/1918,,Captain,Canadian Infantry,,52nd Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 3.,
596147,JARVIS,,L W,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2022339',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 16.,
596267,STEELS,,F,0,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'654652',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 3.,
596149,JENNINGS,,W,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3105925',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 17.,
596154,LABRIE,ERNEST,E,0,,27/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3320018',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 9.,
596157,LANE,,T,0,,27/09/1918,,Corporal,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'145182',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 27.,
596159,LAZZER,,A,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'931482',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 39.,
596164,LOCKTON,,H A,0,,29/09/1918,,Lance Corporal,Canadian Infantry,,47th Bn.,,Canadian,'931203',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 4.,
596161,LEWIS,,F W,0,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2355811',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 24.,
596035,ARMISHAW,JAMES,J,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129850',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 38.,
596031,AKRIGG,RUSSELL,R,19,,29/09/1918,,Gunner,Canadian Field Artillery,,12th Bty. 3rd Bde.,,Canadian,'342059',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 17.,"Son of Henry and Rebecca Akrigg, of Thorold, Ontario."
596032,ALEXANDER,THOMAS,T,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'826082',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 24.,"Son of Thomas Alexander, of 725, Admirals Rd., Victoria, British Columbia."
596033,ALFORD,RICHARD,R,38,Military Medal and Bar,28/09/1918,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'1001111',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 20.,"Son of W. Alford; husband of Connie Nellie Alford, of 71, Well St., Great Torrington, Devon, England. Born at Torrington."
596034,ANDERSON,LEIGH HENRY,L H,23,,02/10/1918,,Gunner,Canadian Field Artillery,,12th Bty. 3rd Bde.,,Canadian,'335927',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. A. 10.,"Son of Mr. and Mrs. H. H. Anderson, of Dover Foxcroft, Maine, U.S.A. Born in Carleton Co., New Brunswick."
596036,ATKINSON,HENRY DAWSON,H D,26,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255790',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 5.,"Son of Mr. and Mrs. E. M. Atkinson, of Rexton, New Brunswick."
596037,BABER,,H R,0,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'228374',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. A. 4.,
596155,LAKE,,E,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1072270',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 25.,
596038,BAILES,,R,40,,27/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 286th Bde.",,United Kingdom,'165277',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 15.,"Husband of Lily Bailes, of 2, Chatsworth Terrace, Earlsheaton, Dewsbury."
596042,BARLOW,WILLIAM HARRY,W H,22,,27/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3204048',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 35.,"Son of Samuel and Florence Barlow of Wellington Station, Prince Edward Island."
596044,BAULCH,FREDERICK THOMAS,F T,18,,27/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633562',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 12.,"Son of Edith Hasler (formerly Baulch), of 61, May St., Basingstoke, Hants. England, and the late John Thomas Baulch."
596045,BEARD,,B T,31,,29/09/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/82975',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 21.,"Son of Thomas and Lily Beard, of Victoria St., Cinderford, Glos."
596046,BEAVEN,,G E,0,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'458385',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 18.,
596047,BEGOLD,FREDERICK ERNEST,F E,27,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'4000056',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 36.,
596177,McGOWAN,MICHAEL,M,33,,27/09/1918,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'410552',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 8.,"Son of Peter and Mary Anne McGowan; husband of Mary E. McGowan, of Hazelwood Cottages, Calry, Sligo, Ireland."
596178,McINTYRE,WILLIAM WALLACE,W W,21,,29/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'781858',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 8.,"Son of William ana Margaret McIntyre, of 1333 Sanborn Avenue, Los Angeles, California, U.S.A."
596179,McLEOD,MURDOCK,M,29,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'234805',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 23.,"Son of Mrs. G. McLeod, and the late Mr. D. McLeod. Born at Solsgirth, Manitoba."
596180,MACLEOD,,S,0,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'841737',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 30.,
596181,McLINDEN,,R,0,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3131442',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 29.,
596182,McMILLAN,WILLIAM,W,19,,29/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'373',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 25.,"Son of C. T. and Mary McMillan, of 237, Russell Avenue, Ottawa. Born at Hawick, Scotland."
596183,McNAUGHTON,WILLIAM MIDDLETON,W M,21,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'654714',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 26.,"Son of John and Lillian McNaughton, of Varna, Ontario."
596184,McNAUL,,W,0,,27/09/1918,,Lance Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'1015667',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 22.,
596185,McNICHOL,,O M,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276571',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 22.,
596186,McQUARRIE,WALTER,W,0,,27/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'415986',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 14.,"Brother of Malcolm McQuarrie, of Mount Uniacke, Hampshire County, Nova Scotia."
596187,McRAE,BERTRAM,B,31,Military Medal,27/09/1918,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'410154',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 7.,"Son of Alexander McRae, of Whiteford, Pitcaple, Aberdeenshire Scotland, and the late Isabella McRae."
596188,MACSWAN,,J,0,,29/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2115480',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 12.,
596168,LYNG,,J A,0,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'292111',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 10.,
596172,McDONALD,,G,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2030297',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 33.,
596275,SWARTS,,J B,0,Military Medal,30/09/1918,,Lieutenant,Canadian Infantry,,58th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. A. 8.,
596088,DAVIDSON,,J R,0,,27/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3204214',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 34.,
596069,CAZA,,T,0,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'3130864',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 36.,
596048,BENNETT,ROBERT JOHN,R J,40,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015751',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 32.,"Son of Mrs. Bennett, of Square Point, Castle Douglas, Scotland."
596049,BENSON,DANIEL,D,26,,27/09/1918,,Private,ALIAS,,,,United Kingdom,'294427',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",,"See BERGMAN, the true family name."
596050,BERGMAN,DANIEL,D,26,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'294427',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 3.,"(Served as BENSON). Son of Kelly J. Bergman, of Ellensburg, Washington, U.S.A., and the late Gudron Bergman."
596051,BISHOP,GEORGE GREEN,G G,20,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'643496',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 32.,"Son of William J. and Sarah J. Bishop, of Barrie, Ontario."
596052,BLACKBURN,CHARLES FREDERICK,C F,25,,28/09/1918,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 18.,"Son of Charles Arthur and Dolly Blackburn, of 734, Thirteenth St., Brandon, Manitoba; husband of Minnie Hooper Blackburn."
596053,BLANKS,,P H,0,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1250233',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 23.,
596054,BLOCKLEY,,F,0,,29/09/1918,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'323',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 18.,
596055,BLUNDEN,,J H,0,,27/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'1009699',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 12.,
596056,BLUNSOM,,C A,0,,29/09/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/63907',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 4.,
596057,BONHAM,,J E,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'310376',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 8.,
596058,BOUSHEY,JOHN,J,22,,27/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'2329548',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 32.,"Son of Thomas and Cassie Boushey, of South Maitland, Hampshire Co., Nova Scotia."
596059,BRADY,JOHN,J,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'827051',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 36.,
596060,BROWN,JOHN,J,0,,27/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'219653',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 14.,
596061,BROWN,WILLIAM EBERTS,W E,33,,28/09/1918,,Lieutenant,Canadian Infantry,,58th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 34.,"Son of William and Cornelia C. Brown, of Owen Sound, Ontario; husband of Agnes Master Levan Brown, of 144, Balmoral Avenue, Toronto."
596062,BULL,HENRY ARTHUR,H A,28,,28/09/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/95948',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 2.,"Son of Henry Thomas Bull, of 14, Carminia Rd., Balham, London, and the late Clara Bull."
596063,BURKE,,E,0,,27/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3180412',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 30.,
596065,BURROWS,,M K,0,,27/09/1918,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 5.,
596066,BURTON,HARRY,H,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138663',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 21.,
596064,BURROWS,CLIFFORD GEORGE,C G,18,Military Medal,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'460895',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",Sp. Mem. II. B. 25. Buried near this spot.,"Son of William John and Margaret Burrows, of 300, Inkster Boulevard, Winnipeg, Manitoba."
596067,CALMAN,WILLIAM,W,28,Military Medal and Bar,27/09/1918,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'782328',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 4.,"Son of William and Betsy Calman, of Crescent, British Columbia. Born in Scotland."
596068,CAMPBELL,ALEXANDER,A,31,,27/09/1918,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'895492',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 13.,"Son of John and Christie Ann Campbell (nee McArthur); husband of Violet Campbell (nee Fell), of Cameron, Ontario. Born at Fenelon Falls, Ontario."
596071,CHUTE,HERBERT ALVIN,H A,38,,27/09/1918,,Sergeant,Canadian Infantry,,85th Bn.,,Canadian,'282507',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 36.,"Son of Henry and Martha Chute; husband of Althea S. Chute, of Lockeport, Shelburne Co., Nova Scotia. Born at Lockeport."
596074,CLARKE,JAMES,J,25,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3314149',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 13.,"Son of Mr. and Mrs. John Clarke, of Welland, Ontario."
596077,COLLIE,ALAN,A,23,Military Cross,28/09/1918,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 16.,"Son of Lachlan and Elizabeth Collie, of 833, Ellice Avenue, Winnipeg, Manitoba."
596078,COMPTON,JOHN SLEIGHT,J S,25,,27/09/1918,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 27.,Son of the late George and Margaret Compton.
