Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
325790,BEVERIDGE,ROBERT McAUSLAN,R M,28,,28/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'401',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 43.,"Son of Alexander and Ann Taylor Beveridge, of Cherrybank, Perth."
325791,BISH,EDWARD THOMAS,E T,30,,19/09/1914,,Company Quartermaster Serjeant,Royal Sussex Regiment,,"""E"" Coy. 2nd Bn.",,United Kingdom,'L/6774',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 12.,"Son of Thomas and Alice Bish, of Dover; husband of Lydia N. A. Bish, of 137, Hartington Rd., Brighton."
325792,BLOUNT,GREVILLE HUBERT ROBINS,G H R,31,,23/09/1914,,Captain,Royal Field Artillery,,,,United Kingdom,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 86.,Son of the late Maj. Blount (R.A.) (killed in South African War).
325793,BROGDEN,,J,28,,22/11/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7906',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 87.,"Son of John Brogden; husband of Jane Brogden, of 2, Hatherop, Fairford, Glos."
325796,COLLINS,,J,0,,09/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'6305',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 72.,
325797,COLLINS,,J F,0,,29/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9241',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 53.,
325798,COOK,,H,0,,07/10/1914,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6246',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 69.,
325834,O'HARE,,J,29,,01/10/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11995',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 76.,"Son of John and M. O'Hare, of Corgary, Jerrettspass, Newry, Co. Down."
325794,BROWNING,WILLIAM JOHN,W J,30,,01/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8604',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 59.,"Son of John Henry George and Ellen Browning; husband of Edith Browning, of Back 34, Clevedon Rd., Balsall Heath, Birmingham."
325795,CASSELLS,ALEXANDER HENDERSON,A H,42,,17/10/1918,,Ship's Surgeon,Mercantile Marine,,"S.S. ""Ulva""",,United Kingdom,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 88.,"M.B.C.M. Son of James Patterson Cassells, M.D., and Annie Bruce Cassells, of Glasgow."
325801,CULLINAN,,R,35,,14/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1575',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 6.,"Son of Mrs. Mary Cullinan; husband of Jane Cullinan, of Cwm Rd., Bonymaen, Swansea."
325803,DUTTON,CHARLES JOHN,C J,19,,23/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11242',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 19.,"Son of Thomas and Edith Dutton, of 33, Vincent St., Walsall."
325806,FARTHING,WALTER LEONARD,W L,26,,25/09/1914,,Gunner,Royal Field Artillery,,135th Bty.,,United Kingdom,'45439',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 24.,"Son of William and Alice Farthing, of Pine Acre Gardens, Sunningdale, Berks. Born at Hawkedon, Bury St. Edmund's."
325807,FRYER,AUGUSTUS EDWIN,A E,20,,03/11/1914,,Pioneer,Royal Engineers,,26th Field Coy.,,United Kingdom,'25952',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 84.,"Son of Edwin and Edith Fryer, of Brixton, London."
325809,GASCOIGNE,THOMAS JAMES,T J,27,,30/09/1914,,Corporal,Royal Field Artillery,,70th Bty.,,United Kingdom,'35790',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 57.,"Husband of E. E. Gascoigne of 31, Argyle Rd., Ealing, London."
325810,GEBBIE,JAMES FRANCIS ROY,J F R,26,,04/10/1914,,Lieutenant,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 91.,"Son of James Gebbie, of Netherfield, Strathaven, Lanarkshire."
325811,GREELEY,JAMES,J,32,,27/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'1296',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 37.,"Son of the late James and Polly Greeley; husband of Mary Greeley, of 54, Market St., Bacup, Lancs."
325813,HALL,,S,0,,04/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'8505',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 63.,
325835,OWENS,,J,0,,12/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1849',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 75.,
325814,HEASTE,WILLIAM JAMES,W J,28,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6854',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 8.,"Son of Mrs. W. Heaste, of Winton; husband of Beatrice Gamblin (formerly Heaste), of ""lvel Hurst,"" New Rd., Norton-sub-Hamdon, Stoke-under-Ham, Somerset."
325838,POWELL,,C,0,,28/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10516',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 38.,
325815,JARVIS,,T H,27,,29/09/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'8132',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 44.,"Son of William Jarvis, of Kingsbridge, Devon; husband of Lily E. E. Jarvis, of 1, Russell Place, Pennycomequick, Plymouth."
325816,JEROME,WILLIAM HENRY,W H,20,,30/09/1914,,Gunner,Royal Field Artillery,,135th Bty.,,United Kingdom,'66898',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 54.,"Son of Johnathan and Lydia Jerome, of 13, Sydney St., St. Pancras, London."
325817,LAMBERT,CHARLES HENRY GEORGE,C H G,18,,23/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10486',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 20.,"Son of William George and Lizzie Lambert, of Brentry Farm House, Lower Brentry Lane, Westbury-on-Trym, Bristol. Born at Hoxton, London."
325818,LEAHY,,J,28,,15/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2699',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 5.,"Son of the late Mr. and Mrs. Patrick Leahy, of Holy Cross, Thurles, Co. Tipperary; husband of Mary Leahy, of Old Connell, Newbridge, Co. Kildare."
325819,LEE,,W,0,,14/10/1914,,Bombardier,Royal Field Artillery,,114th Bty.,,United Kingdom,'44827',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 78.,
325820,LEWIS,NOEL WYNDHAM,N W,19,,26/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'15428',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 32.,"Son of Reuben and Elizabeth J. Lewis, of Penny Park, Llanover, Abergavenny, Mon."
325821,LOCK,FREDERICK RONALD,F R,19,,26/09/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/6546',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 31.,"Son of Henry and Charlotte Ann Lock, of 17, Clarence St., Dartmouth."
325822,McDONALD,,R,0,,10/10/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6523',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 73.,
325823,McGUIN,,M,0,,25/09/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'6967',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 22.,
325824,MARSHALL,,L,0,,25/09/1914,,Gunner,Royal Field Artillery,,48th Bty.,,United Kingdom,'53853',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 26.,
325825,MARTIN,,H C,0,,26/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8659',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 29.,
325826,MAYNE,,W,0,,22/09/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7495',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 18.,
325827,MELVIN,,R G,0,,14/10/1914,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'4951',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 77.,
325828,MILNE,,A,0,,27/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'6872',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 36.,
325829,MITCHELL,,C,0,,18/10/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9495',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 80.,
325830,MITCHELL,WILLIAM,W,0,,29/09/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'7638',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 50.,
325832,MULLEN,,E,0,,27/09/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'6431',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 42.,
325831,MONAGHAN,MARTIN,M,28,,25/09/1914,,Lance Corporal,Connaught Rangers,,2nd Bn.,,United Kingdom,'10172',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 35.,"Son of Mr. and Mrs. Monaghan, of Rossport, Ballina, Co. Mayo."
325833,NEEDHAM,WILLIAM St. CLAIR,W St. C,16,,14/09/1914,,Trumpeter,Royal Field Artillery,,17th Bty. 26th Bde.,,United Kingdom,'69608',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 7.,"Son of Gnr. R. G. Needham (R.F.A.) and Margaret Mary Needham, of North Camp, Aldershot."
325839,PUGH,SIDNEY JOHN,S J,20,,30/09/1914,,Private,Worcestershire Regiment,,"""C"" Coy. 3rd Bn.",,United Kingdom,'12859',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 51.,"Son of Thomas and Elizabeth Pugh, of Stour Hill, Quarry Bank, Brierley Hill, Staffs."
325840,RAPSON,,H,31,,27/09/1914,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5764',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 40.,"Son of William and Eva Rapson, of 8, Hatcham Rd., Old Kent Rd., London."
325841,REID,,T,27,,27/09/1914,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9573',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 33.,"Son of Jesse and Maria Reid, of Langley Green, Birmingham; husband of Ida M. Reid, of ""Sunnybank,"" Eastwick, Bookham, Surrey."
325843,ROBERTS,,R W,20,,25/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16680',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 21.,"Son of Robert William and Jane Roberts, of 26, Russell Rd., Walthamstow, Essex. His brother Frank Leonard Roberts also fell."
325844,SAWYER,,H,0,,02/11/1918,,Gunner,Royal Marine Artillery,,"S.S. ""War Python.""",,United Kingdom,'RMA/10439',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 90.,
325848,SNOWDEN,,J R,24,,06/10/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9840',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 65.,"Son of Mr. F. Snowden, of 38, Finsbury St., Bishopsthorpe Rd., York."
325850,TAYLOR,ALBERT ARTHUR,A A,32,,27/09/1914,,Bandsman,East Surrey Regiment,,1st Bn.,,United Kingdom,'5436',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 28.,"Son of Joseph and Mary Ann Taylor, of 55, Newark Rd., South Croydon. Born in London."
325852,VOWLES,WILLIAM,W,0,,03/12/1914,,Private,Royal Army Medical Corps,,,,United Kingdom,'2750',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 92.,
325857,WATSON,ROBERT JOPLING,R J,30,,03/10/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8492',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 62.,"Son of Mr. R. J. and Mrs. M. W. Watson, of 24, Green Terrace, Bishopwearmouth, Sunderland."
325859,WATTS,,T R,28,,03/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'7693',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 61.,"Son of William and Phyllis Watts, of The Green, Horsmonden, Kent."
325863,WILLIAMS,,F,0,,19/10/1918,,Butcher,Mercantile Marine,,"R M S P ""Desna.""",,United Kingdom,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 89.,
325864,WILLINS,ARTHUR THOMAS,A T,35,,22/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7339',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 16.,"Son of Mrs. Margaret Eames, of 28, Ship St., Shoreham-by-Sea, Sussex."
325865,WILSON,THOMAS,T,28,,28/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9982',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 41.,"Son of Thomas Wilson, of Musselburgh, Edinburgh."
325866,WOOD,JOHN,J,29,,26/09/1914,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6446',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 30.,"Son of Mr. and Mrs. George Wood, of Nottingham."
325867,YOUNG,CHARLES ROBERT,C R,23,,27/09/1914,,Private,Royal Army Medical Corps,,13th Field Amb,,United Kingdom,'6483',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 34.,"Son of Mrs. Anne Young, of 17, Sandymount Rd., Dublin, and the late Capt. Benjamin Poyntz Young (R.A.M.C.)."
