Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
291292,WARD,,T H,26,,21/05/1917,,Gunner,Royal Garrison Artillery,,14th Heavy Artillery Group,,United Kingdom,'43771',France,GREVILLERS BRITISH CEMETERY,V. E. 17.,"Son of George and Martha Ward. Born at Lambeth, London."
291293,WARD,VICTOR PERCY,V P,18,,29/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'33935',France,GREVILLERS BRITISH CEMETERY,XIV. C. 3.,"Son of Alice E. Buxton (formerly Ward), of 27, Victoria Rd., Emsworth, Hants, and the late Arthur Percy Ward."
291294,WARDEN,RICHARD FRANCIS,R F,37,,26/05/1917,,Sapper,Royal Engineers,,96th Field Coy.,,United Kingdom,'65712',France,GREVILLERS BRITISH CEMETERY,V. D. 6.,"Son of Samuel and Elizabeth Warden; husband of Florence Warden, of 81, Graham St., City Rd., London. Born at St. Luke's, London."
291297,WARREN,ARTHUR ERNEST,A E,33,,24/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'276280',France,GREVILLERS BRITISH CEMETERY,X. A. 6.,"Husband of Janet Warren, of 89, Fallin, Stirling."
291299,WATERSON,HAROLD ROBERT,H R,21,,26/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63799',France,GREVILLERS BRITISH CEMETERY,XII. A. 11.,"Son of George and Mary Ann Waterson, of Waitara, New Zealand."
291300,WATERTON,HENRY CHARLES,H C,23,,22/03/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201103',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. C. 3.,"Son of Emily Wright (formerly Waterton), of 76, King Richard's Rd., Leicester, and the late Charles Waterton. Born at Hemel Hempstead, Herts."
291301,WATKINSON,,S,19,,09/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/2829(S)',France,GREVILLERS BRITISH CEMETERY,XVII. A. 1.,"Son of Mr. W. J. Watkinson, of 35, Penny Lane, Collins Green, Newton-le-Willows, Lancs."
291302,WATSON,CLIFFORD THOMAS,C T,20,,03/12/1917,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 9.,"Son of Arthur H. Watson, of 3, Elm Grove, Wimbledon, London."
291303,WATSON,,D,19,,03/12/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'37883',France,GREVILLERS BRITISH CEMETERY,VIII. D. 3.,"Son of Henry and Annie Elizabeth Watson, of 4, Springfield Lane, Dudley. Born at Rowley Regis."
291305,WATSON,JOHN EDWARD,J E,26,,24/08/1918,,Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'37059',France,GREVILLERS BRITISH CEMETERY,VII. AA. 4.,"Only son of William and Henrietta Watson, of 66, Prince's St., Enwood, Invercargill, New Zealand."
291307,WATSON,SYDNEY,S,25,,29/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'42631',France,GREVILLERS BRITISH CEMETERY,VI. C. 9.,"Son of William and Jane Ann Watson, of Garth Head, Newbiggin; husband of Ivy Watson, of Hood-Gill, Newbiggin, Middleton-in-Teesdale."
291308,WATTERSON,JACK WILSON,J W,23,,07/05/1917,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'24',France,GREVILLERS BRITISH CEMETERY,IV. C. 13.,"Younger son of Stephen and Martha Watterson, of Wyalong, New South Wales. Born at Euroa, Victoria, Australia."
291309,WATTS,JOHN SHOLTO DOUGLAS,J S D,0,,06/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15881',France,GREVILLERS BRITISH CEMETERY,XV. D. 14.,"(served as DOUGLAS). Father of J. S. Watts, of 37, Sale St., Auckland, New Zealand."
291310,WAUGH,ROBERT,R,27,,07/05/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43196',France,GREVILLERS BRITISH CEMETERY,IV. C. 6.,"Husband of Elizabeth Durie (formerly Waugh), of 2, Pleasance Square, Falkirk."
291312,WEBB,,J,41,,23/03/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'21607',France,GREVILLERS BRITISH CEMETERY,XI. C. 21.,"Son of the late Mr. and Mrs. J. Webb, of Stockport; husband of Ethel Ann Webb, of 42, Walkley Bank Rd., Walkley, Sheffield."
291313,WEBER,THOMAS,T,20,,03/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'467',France,GREVILLERS BRITISH CEMETERY,II. C. 13.,"Son of Charles Alfred and Mary Weber, of corner of Clarance and Arcadia Streets, Penshurst, New South Wales. Born at Surry Hills, New South Wales."
291314,WEIR,ROBERT HENRY,R H,25,,22/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'459',France,GREVILLERS BRITISH CEMETERY,V. E. 15.,"Son of John and Lucy Sarah Weir. Born at Goulburn, New South Wales."
291315,WELCH,JOHN,J,19,,30/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'76741',France,GREVILLERS BRITISH CEMETERY,XV. A. 18.,"Son of William Edwin and Elizabeth Welch, of 2, Butler St., Ramsbottom, Lancs."
291316,WELCH,,W G,39,,21/03/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'36832',France,GREVILLERS BRITISH CEMETERY,XII. B. 18.,"Son of Henry and Sarah Welch; husband of Minnie Welch, of 15, Marlborough Rd., Wealdstone, Middx."
291317,WELLINGS,,T H,0,,01/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'29546',France,GREVILLERS BRITISH CEMETERY,XV. B. 1.,
291318,WELLS,,A E,0,,30/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/34528',France,GREVILLERS BRITISH CEMETERY,XII. D. 16.,
291319,WELLS,GEORGE EDWARD,G E,27,Military Medal,05/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3550',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. A. 1.,"Son of James Alexander and Ellen Cosgrave. Born at Upper Waiwera, New Zealand."
291320,WELLS,WALTER,W,39,,12/10/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'18207',France,GREVILLERS BRITISH CEMETERY,XVIII. E. 12.,"Husband of Jane Wells, of Deopham Corner, Hingham, Norwich."
291321,WELLSTEAD,,S H,0,,06/12/1917,,Gunner,Royal Field Artillery,,"""L"" 36th T.M. Bty.",,United Kingdom,'156757',France,GREVILLERS BRITISH CEMETERY,IX. C. 13.,
291322,WELSH,,J,0,Military Medal,23/12/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352288',France,GREVILLERS BRITISH CEMETERY,X. A. 7.,
291323,WEST,,W H,23,,25/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'16602',France,GREVILLERS BRITISH CEMETERY,XIII. E. 5.,"Son of William and Bessie West, of Swiss Cottage, Alphington, Exeter."
291324,WESTRAY,GEORGE ARTHUR,G A,33,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61919',France,GREVILLERS BRITISH CEMETERY,XIV. B. 5.,"Son of George C. and Ada M. Westray, of 5, Groveland Rd., Wallasey, Cheshire."
291325,WETHERALL,ROBERT GEORGE,R G,34,,13/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'40855',France,GREVILLERS BRITISH CEMETERY,XIII. B. 15.,"Son of Robert John and Rubina Wetherall. Husband of Mrs. I. C. Walsh (formerly Wetherall), of 22, Prince''s St., Woolston, Christchurch, New Zealand."
291327,WHALLEY,,J S,0,,14/12/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'24091',France,GREVILLERS BRITISH CEMETERY,X. B. 18.,
291328,WHITE,,A,0,,17/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14236',France,GREVILLERS BRITISH CEMETERY,IX. D. 8.,
291329,WHITE,,A I,0,,23/03/1918,,Second Lieutenant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XIII. A. 1.,
291338,WIGGETT,,W H,0,,22/03/1918,,Sapper,Royal Engineers,,106th Field Coy.,,United Kingdom,'153706',France,GREVILLERS BRITISH CEMETERY,XI. C. 13.,
291326,WHALEN,FRANCIS ERNEST,F E,31,,24/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45166',France,GREVILLERS BRITISH CEMETERY,XI. AA. 5.,"Son of Mr. and Mrs. J. J. Whalen, of 10, Omeara Avenue, Ottawa, Canada."
291330,WHITE,BERNARD,B,19,,21/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'270215',France,GREVILLERS BRITISH CEMETERY,VII. E. 3.,"Son of John and Sarah Ann White, of Fish Dam Villas, Monk Bretton, Barnsley."
291331,WHITE,BERNARD RENSHAW,B R,19,,05/02/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46251',France,GREVILLERS BRITISH CEMETERY,X. E. 2.,"Son of Mrs. Lucy White, of 40, Devonshire St., Worksop."
291332,WHITE,THOMAS,T,31,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5237',France,GREVILLERS BRITISH CEMETERY,I. A. 16.,"Son of Thomas and Ann White. Born at Haddington, Scotland."
291333,WHITELEY,CLIFFORD,C,21,,30/11/1918,,Driver,Royal Field Artillery,,315th Bde.,,United Kingdom,'771112',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 5.,"Son of Mrs. Clara Whiteley, of 35, Front Row, Victoria Rd., Holbeck, Leeds. Born at Comsay, Co. Durham."
291334,WHITTLE,LEO,L,26,,28/09/1918,,Gunner,Royal Field Artillery,,401st Bty. 14th Bde.,,United Kingdom,'131200',France,GREVILLERS BRITISH CEMETERY,XIV. A. 11.,Son of Edward and Jane Whittle. Born at Croston. Lancs.
291335,WHITTLESTON,,H,19,,06/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'137441',France,GREVILLERS BRITISH CEMETERY,XVI. C. 6.,"Son of William and Mary Ann Whittleston, of 10, Newlay Lane, Horsforth, Leeds."
291336,WHYTE,WILLIAM THOMAS,W T,32,,03/06/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'266111',France,GREVILLERS BRITISH CEMETERY,V. C. 10.,"Son of the late Robert and Helen Whyte, of 61, Hazelwood Avenue, West Jesmond, Newcastle-on-Tyne. Born at Glenprosen, Kirriemuir. Supervisor on Staff of North Eastern Railway."
291337,WICK,WILLIAM FENN,W F,38,,20/11/1917,,2nd Corporal,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'102635',France,GREVILLERS BRITISH CEMETERY,VII. D. 16.,"Husband of Jane Ann Wick, of 15, Granville Terrace, Wheatley Hill, Co. Durham."
291340,WILES,,F W,19,,04/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'34786',France,GREVILLERS BRITISH CEMETERY,XVI. E. 9.,"Nephew of Charlotte Donaldson, of 12, Cople, Bedford. Born at Cople."
291342,WILKES,,C,19,,02/10/1918,,Corporal,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'11791',France,GREVILLERS BRITISH CEMETERY,XV. E. 3.,"Son of Samuel Arthur and Florence Emily Wilkes, of 117, Great Brook St., Ashted, Birmingham."
291344,WILKINSON,,R,31,,21/03/1918,,Gunner,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'155204',France,GREVILLERS BRITISH CEMETERY,XI. A. 6.,"Husband of Olive Wilkinson, of Clayburn, British Columbia, Canada. Born at Bradford, England."
291348,WILLIAMS,HENRY EVAN VINCENT,H E V,20,,22/05/1917,,Lieutenant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,V. E. 13.,"Only son of Thomas and Mary Elizabeth Williams; of Hemington, Mold, Flints."
291349,WILLIAMS,,H,0,,28/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'203237',France,GREVILLERS BRITISH CEMETERY,XII. E. 19.,
291350,WILLIAMS,NORMAN RICHARD WENLOCK,N R W,20,,28/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35133',France,GREVILLERS BRITISH CEMETERY,XIV. E. 18.,"Son of Thomas Henry and Sarah Williams, of 82, Queen St. Row, Donnington Wood, Salop."
291351,WILLIAMS,PHILIP ERNEST,P E,28,Military Cross,24/11/1917,,Captain,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 5.,"Son of Mr. and Mrs. Philip Williams; husband of Ethel Williams, of Glanyrafon, Treforest. Born at Treforest, Glam."
291353,WILLIAMS,,W E,27,,27/04/1917,,Driver,Army Service Corps,,No. 2 Coy. 11th Div. Train,,United Kingdom,'T4/173333',France,GREVILLERS BRITISH CEMETERY,II. A. 12.,"Son of Erasmus and Mary Williams. of Treorchy (Rhondda); husband of M. A. Williams, of Gelli (Rhondda), Glam."
291354,WILLIAMSON,CHARLES JAMES,C J,20,,30/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/40378',France,GREVILLERS BRITISH CEMETERY,XII. D. 3.,"Son of Mrs. Rachel Williamson, of 44A, Nelson St., Inverness."
291355,WILLIAMSON,KENNETH GRIGOR,K G,21,,24/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63251',France,GREVILLERS BRITISH CEMETERY,XI. AA. 21.,"Son of Donald and Rhoda A. Williamson, of 11, Fifield St., Roslyn, Dunedin, New Zealand. Born at East Taleri, Otago."
291356,WILLIS,THOMAS,T,30,,12/11/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'63506',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 2.,"Son of John and Mary Willis; husband of Harriett Willis, of 21, Victoria St., Barbourne, Worcester. Born at Wichenford, Worcester."
291357,WILLS,FRANK GORDON,F G,31,,30/09/1918,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'290752',France,GREVILLERS BRITISH CEMETERY,XII. D. 14.,"Son of Mr. and Mrs. James Wills; husband of Ellen Wills, of 35, Ravenscroft Rd., Beckenham, Kent. Born at Dartford."
291358,WILSON,ARTHUR,A,35,,25/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'41693',France,GREVILLERS BRITISH CEMETERY,XII. A. 4.,"Son of Alexander and Margaret Wilson, of 17, Carlton Terrace, Gonville, Wanganui, New Zealand."
291359,WILSON,CHARLES HENRY,C H,24,Mentioned in Despatches,30/09/1918,,Captain,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XV. A. 20.,"Son of Herbert Henry and Jane Wilson, of 117, Victoria Rd., Lockwood, Huddersfield. B.A. (Lond.)."
291360,WILSON,FRANCIS GEORGE,F G,0,,15/04/1917,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'1834',France,GREVILLERS BRITISH CEMETERY,I. B. 16.,
291361,WILSON,,J E,0,,02/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'21571',France,GREVILLERS BRITISH CEMETERY,XVI. B. 4.,
291362,WILSON,,S,27,"Distinguished Conduct Medal, Military Medal and Bar",22/03/1918,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'8827',France,GREVILLERS BRITISH CEMETERY,XII. B. 6.,
291364,WILSON,,W,0,,22/03/1918,,Private,Cheshire Regiment,Labour Corps,20th Bn., transf. to (35854) 60th Coy.,United Kingdom,'57669',France,GREVILLERS BRITISH CEMETERY,XI. C. 5.,
291363,WILSON,,T,34,,26/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'340408',France,GREVILLERS BRITISH CEMETERY,XIII. E. 17.,"Husband of Margaret Wilson, of 69, Condercum Rd., Benwell, Newcastle-on-Tyne."
291366,WINTER,EDWARD ARTHUR,E A,24,,06/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,IV. A. 14.,"Son of James and Alice Winter, of Winterville, Victoria, Australia. Born at Cassilis, Victoria."
291370,WITHERS,GEORGE EDWARD,G E,40,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6847',France,GREVILLERS BRITISH CEMETERY,IV. A. 16.,"Son of Edward Henry and Esther Withers; husband of M. I. Withers, of East Bunbury, Western Australia."
291371,WITHEY,,T,39,,23/06/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307841',France,GREVILLERS BRITISH CEMETERY,VI. A. 19.,"Husband of S. A. Withey, of 1 House, 4 Court, Old St., Kate's Hill, Dudley."
291373,WOLFENDEN,FRED,F,24,,15/09/1918,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'200833',France,GREVILLERS BRITISH CEMETERY,XIII. C. 7.,"Son of Mrs. Emma Wolfenden, of 97, Bolton Brow, Sowerby Bridge, Yorks."
291377,WOOD,FRANK,F,19,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'63479',France,GREVILLERS BRITISH CEMETERY,XII. C. 7.,"Son of Heaton Thomas and Alice Wood, of Great Lever, Bolton."
291378,WOOD,FREDERICK OSBORNE,F O,25,,28/09/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'22916',France,GREVILLERS BRITISH CEMETERY,XIV. A. 13.,"Son of Joseph and Eliza Wood, of 36, Hughes St., Everton Liverpool."
291379,WOOD,HENRY,H,19,,20/12/1917,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703057',France,GREVILLERS BRITISH CEMETERY,IX. D. 16.,"Son of Mr. and Mrs. Henry Charles Wood, of 122, Ingrave St., York Rd., Battersea, London."
291380,WOOD,,H,23,,22/03/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'83613',France,GREVILLERS BRITISH CEMETERY,XII. B. 8.,"Son of Herbert W. and Agnes Wood, of 10, Ash Grove, Tunis St., Beverley Rd., Hull."
291383,WOODFORDE,PHILIP SYDNEY SOANE,P S S,23,Mentioned in Despatches,06/05/1917,,Major,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,III. D. 6.,"Son of Alfred Ernest Woodforde and of Blanche Geraldine Blacklow, of corner of George and Hunter Streets, Sydney, New South Wales. Born at Dubbo."
291385,WOODHOUSE,LIONEL MOSTYN,L M,21,"Military Cross, Distinguished Flying Cross",27/09/1918,,Captain,Royal Air Force,,59th Sqdn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XII. C. 1.,"Eldest son of Arthur L. and Isabel Woodhouse, of ""Tofts,"" Little Baddow, Essex."
291386,WOODROW,,A,42,,18/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5812',France,GREVILLERS BRITISH CEMETERY,XVII. C. 13.,"Son of Walter and Augusta M. A. Woodrow, of Norwich Rd., Yaxham, Dereham, Norfolk."
291396,WRIGHT,FREDERICK THOMAS,F T,0,,26/11/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515269',France,GREVILLERS BRITISH CEMETERY,VIII. B. 20.,"Son of Mr. W. Wright, of ""Gatewood,"" Wilmington, Polegate, Sussex."
291397,WRIGHT,GEORGE EDWARD,G E,22,,28/09/1918,,Lance Corporal,Tank Corps,,11th Bn.,,United Kingdom,'205287',France,GREVILLERS BRITISH CEMETERY,XIV. E. 12.,"Son of William and Mary Ann Wright, of Weston Hills, Spalding."
