Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1498911,DANIELS,REGINALD JAMES TOM,R J T,35,,09/10/1918,,Serjeant,Machine Gun Corps (Cavalry),,24th Sqdn.,,United Kingdom,'101443',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 1.,"Son of James and Sarah Daniels; husband of Florence Mary Daniels, of 11, Damory St., Blandford, Dorset."
1498931,DAVISON,RALPH,R,34,,25/10/1915,,Driver,Royal Field Artillery,,,,United Kingdom,'63055',India,MHOW NEW CEMETERY,Plot V. Row 6. Grave 6.,
1498961,DOBINSON,,J E,0,,15/06/1920,,Gunner,Royal Garrison Artillery,,9th Bty.,,United Kingdom,'25288',India,MHOW NEW CEMETERY,Plot S. Row 8. Grave 11.,
1499175,GRELLIER,JACK,J,22,,12/03/1918,,Private,Machine Gun Corps (Cavalry),,16th Sqdn.,,United Kingdom,'56806',India,MHOW NEW CEMETERY,Plot U. Row 3. Grave 3.,
1499019,ELWORTHY,FRED,F,33,,01/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'177242',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 7.,"Son of George and Maria Tucker, of East St., Cannington, Bridgwater, Somerset."
1499291,HILL,ARTHUR,A,29,,13/02/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'164041',India,MHOW NEW CEMETERY,Plot S. Row 9. Grave 12.,"Son of James and Jessie Hill, of 20, Westminster Ave., Reddish, Stockport, Gtr. Manchester."
1499163,GRANT,PERCY,P,30,,24/09/1918,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'11189',India,MHOW NEW CEMETERY,Plot U. Row 3. Grave 11.,
1498650,BLAINEY,CHARLES,C,0,,16/09/1916,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'3166',India,MHOW NEW CEMETERY,Plot U. Row 4. Grave 4.,
1481644,MARTIN,ROWLAND HILL,R H,70,"Companion of the Bath, Companion of St. Michael and St. George, Companion of the Indian Empire",31/01/1919,,Brevet Colonel,Norfolk Regiment,,1st Garrison Bn.,,United Kingdom,'',India,MHOW NEW CEMETERY,Plot T. Row 5. Grave 10.,"J.P. Son of Col. A. P. Martin and Mrs. Martin, of Fareham, Hampshire; husband of Emily Martin. Served with the Bechuanaland Expedition 1884-85. Mentioned in Despatches whilst serving in the South African War."
1481713,MORRIS,JOHN HAROLD,J H,37,,13/09/1918,,Serjeant,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200521',India,MHOW NEW CEMETERY,Plot U. Row 3. Grave 10.,Son of Mr. and Mrs. John C. B. Morris; husband of Florence Mary Morris.
1481942,RUMSEY,JOHN THOMAS,J T,0,,24/10/1918,,Private,South Wales Borderers,,,,United Kingdom,'201225',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 9.,
1481956,SANFORD,,W,30,,15/11/1919,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'53181',India,MHOW NEW CEMETERY,Plot S. Row 8. Grave 7.,Son of Mr. and Mrs. Thomas Sanford.
1481959,SAUNDERS,CHARLES JAMES,C J,25,,25/10/1918,,Serjeant,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200476',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 4.,"Son of William and Elizabeth Saunders, of Glangwyney, Crickhowell, Powys."
1482000,SIMPSON,ARCHIE,A,0,,28/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'164157',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 5.,
1482254,WATKINS,EBENEZER WILLIAM,E W,29,,24/10/1918,,Private,South Wales Borderers,,"""B"" Coy. Brecknockshire Bn.",,United Kingdom,'201278',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 2.,"Son of Evan and Annie Watkins, of Llwyncrwn Farm, Crickhowell, Powys."
1482312,WILLIAMS,BERTIE JOHN,B J,0,,06/07/1915,,Private,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'1422',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 2.,
1498785,CARRINGTON,HARRY JOHN,H J,0,,19/07/1918,,Serjeant,Middlesex Regiment,,1st/10th Bn.,,United Kingdom,'290544',India,MHOW NEW CEMETERY,Plot U. Row 3. Grave 6.,
1498794,CAWOOD,WILLIAM BENJAMIN CRANE,W B C,45,,24/05/1915,,Captain,Royal Field Artillery,,,,United Kingdom,'',India,MHOW NEW CEMETERY,Plot U. Row 6. Grave 11.,Son of The Revd. John Cawood and Mrs. Cawood. M.A. (Oxon.).
1499013,EKIN,,J,0,,26/10/1919,,Private,Yorkshire Regiment,Machine Gun Corps (Motors),1st Bn.,attd.,United Kingdom,'21846',India,MHOW NEW CEMETERY,Plot S. Row 8. Grave 6.,
1499091,FRAMPTON,,T,0,,10/05/1919,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'113111',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 10.,
1499059,FINCH,PERCY FREDERICK,P F,24,,21/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'118340',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 7.,
1499075,FLYE,JOHN JENKINS,J J,0,,12/08/1917,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200864',India,MHOW NEW CEMETERY,Plot R. Row 10. Grave 6.,"Husband of Eleanor Flye, of 100, Victoria St., Dowlais, Mid. Glam."
1499220,HARPER,RICHARD,R,36,,17/12/1918,,Private,Border Regiment,Royal Welsh Fusiliers,1st/4th Bn.,formerly ,United Kingdom,'200589',India,MHOW NEW CEMETERY,Plot S. Row 9. Grave 10.,"Son of S. J. and Betty Harper, of Blackburn, Lancashire."
1499221,HARRIMAN,FRANK,F,30,,25/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'118263',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 1.,"Son of John William and Elizabeth Harriman; husband of Amy Lydia Harriman, of 13, Powell St., Park Village, Wolverhampton."
1499309,HOLT,ERNEST,E,0,,11/07/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'204782',India,MHOW NEW CEMETERY,Plot U. Row 4. Grave 5.,
1498709,BRISCOE,STEPHEN,S,27,,22/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 56th Bde.",,United Kingdom,'90899',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 8.,"Son of Benjamin and Ann Briscoe, of 3, Millard Rd., Upper Ettingshall, Bilston, W. Midlands."
1498567,BAILEY,The Hon. JOHN LANCELOT,J L,39,,26/10/1918,,Captain,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 11.,"Son of 1st Baron Glanusk, and Lady Glanusk (nee Lucas), of Hay Castle, Hereford; husband of Vivien Dora Bailey (nee Carey), of 'Shirley', Dorchester Rd., Weymouth, Dorset."
1498576,BAKER,HENRY GEORGE ALFRED,H G A,20,,28/12/1917,,Serjeant,Machine Gun Corps (Infantry),,135th Coy.,,United Kingdom,'42958',India,MHOW NEW CEMETERY,Plot U. Row 3. Grave 1.,"Son of William and Bertha Baker, of 69, Alan Rd., Ipswich, Suffolk."
1498586,BARDEN,WILLIAM FREDERICK,W F,38,,15/04/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'212639',India,MHOW NEW CEMETERY,Plot S. Row 8. Grave 2.,"Son of William Henry and Abigail Barden; husband of K. Barden, of 6, Alpine Rd., Hove, E. Sussex."
1498730,BROWNRIGG,JAMES,J,0,,12/12/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'113521',India,MHOW NEW CEMETERY,Plot U. Row 4. Grave 8.,"Husband of Jane Robson (formerly Brownrigg), of 3, Friars Buildings, Friars St., Penrith."
1498747,BUNKALL,JOSEPH HENRY,J H,32,,27/06/1916,,Serjeant,Cheshire Regiment,,8th Bn.,,United Kingdom,'11411',India,MHOW NEW CEMETERY,Plot V. Row 6. Grave 10.,"Husband of Alice M. Burgess (formerly Bunkall), of 17, Post Office Place, Northwich, Cheshire."
1481580,McCANN,THOMAS,T,0,,25/10/1918,,Drummer,Royal Scots Fusiliers,,1st Garrison Bn.,,United Kingdom,'26142',India,MHOW NEW CEMETERY,Plot V. Row 7. Grave 4.,
1481716,MORRISH,,T H,0,,31/05/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'61975',India,MHOW NEW CEMETERY,Plot S. Row 8. Grave 4.,
1481502,LAKIN,GEORGE FREDERICK,G F,0,,28/10/1918,,Serjeant,Machine Gun Corps (Motors),,,,United Kingdom,'79719',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 4.,"Son of George and Emily Lakin, of 78, Mosley St., Burton-on-Trent."
1481596,McKELLAR,DANIEL,D,0,,29/10/1918,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'61798',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 11.,
1481446,JONES,WILLIAM JOHN,W J,20,,27/03/1917,,Private,South Wales Borderers,,Brecknockshire Bn,,United Kingdom,'201713',India,MHOW NEW CEMETERY,Plot R. Row 10. Grave 4.,"Son of James and Elizabeth Jones of 36, Gaswork Rd., Neath, W. Glam."
1481458,KELLY,MICHAEL,M,30,,29/03/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4435',India,MHOW NEW CEMETERY,Plot V. Row 6. Grave 8.,"Son of Bridget Kelly, of Ardnaree, Ballina, Co. Mayo. Republic of Ireland."
1481468,KENT,RICHARD LANGLEY,R L,26,,27/10/1918,,Private,South Wales Borderers,,Brecknockshire Bn,,United Kingdom,'34818',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 2.,"Son of Richard and Edith Kent, of 168, Newland Ave., Hull."
1481804,PARSONS,HORACE,H,35,,17/10/1918,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'201306',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 5.,"Son of William and Mary Ann Parsons, of Crickhowell, Powys."
1482016,SMITH,ADAMS,A,34,,15/11/1914,,Colour Serjeant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'6410',India,MHOW NEW CEMETERY,Plot R. Row 10. Grave 1.,Son of Mr and Mrs. George Smith.
1481862,PRALL,CEDRIC BARKLEY,C B,44,,05/04/1916,,Lieutenant Colonel,Indian Medical Service,,,,Indian,'',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 9.,"Son of Richard and Hestor Prall (nee Gibbs); husband of Kathleen Blanche Prall, of ""Ainsyde"", Station Rd., Thames Ditton, Surrey."
1482134,SYNOTT,WALTER PIERRE,W P,21,,11/10/1918,,Second Lieutenant,6th Dragoons (Inniskilling),Machine Gun Corps,,attd.,United Kingdom,'',India,MHOW NEW CEMETERY,Plot V. Row 6. Grave 11.,"Son of William T. and Emilienne E. Synott, of ""Clairvaux"", Heathside Park Rd., Woking, Surrey."
1482297,WHITTAKER,ALFRED,A,0,,30/04/1918,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200882',India,MHOW NEW CEMETERY,Plot U. Row 3. Grave 4.,
1482311,WILLIAM-POWLETT,OLIVER RICHARD FERDINAND,O R F,20,,30/04/1921,,Second Lieutenant,7th (Queen's Own) Hussars,,,,United Kingdom,'',India,MHOW NEW CEMETERY,Plot S. Row 7. Grave 7.,"Son of Barton and Lottie T. William-Powlett, of Cadhay, Ottery St. Mary, Devon."
1482315,WILLIAMS,CYRIL,C,22,,08/12/1915,,Private,South Wales Borderers,,"""E"" Coy. Brecknockshire Bn.",,United Kingdom,'2272',India,MHOW NEW CEMETERY,Plot R. Row 10. Grave 3.,"Son of John and Eleanor Williams, of Maescwm, Builth Wells, Powys."
1482177,TISBURY,WILLIAM WALTER,W W,26,,11/04/1920,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 3rd Bn.",,United Kingdom,'12148',India,MHOW NEW CEMETERY,Plot S. Row 8. Grave 8.,"Son of Mr. and Mrs. William John Tisbury, of 166, The Broadway, West Ealing, London."
1498946,DENT,ALBERT EDWARD,A E,0,,15/10/1918,,Private,Machine Gun Corps (Infantry),,283rd Coy.,,United Kingdom,'177388',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 4.,
1499001,ECCLES,HARRY FRANK,H F,0,,24/08/1918,,Serjeant,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'34901',India,MHOW NEW CEMETERY,Plot U. Row 3. Grave 8.,
1499157,GOUGH,JAMES,J,0,,24/10/1918,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200510',India,MHOW NEW CEMETERY,Plot V. Row 7. Grave 3.,
1499153,GOODWIN,THOMAS,T,0,,12/07/1915,,Bandsman,The Buffs (East Kent Regiment),,1st/4th Bn.,,United Kingdom,'1663',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 4.,
1499102,GADSBY,ARTHUR,A,22,,20/12/1917,,Private,Machine Gun Corps (Infantry),,136th Coy.,,United Kingdom,'43069',India,MHOW NEW CEMETERY,Plot U. Row 4. Grave 9.,"Son of Arthur and Sarah Gadsby, of 5, Derby St., Burton-on-Trent, Staffordshire."
1499149,GOODCHILD,ALFRED JAMES,A J,21,,21/05/1921,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'6839334',India,MHOW NEW CEMETERY,Plot S. Row 7. Grave 8.,
1499200,HAMILTON,RICHARD MARCHBANK,R M,25,,07/12/1918,,Second Lieutenant,Indian Army Reserve of Officers,Machine Gun Corps (Infantry),,attd.,Indian,'',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 7.,"Son of William and Jeanie Scott Hamilton, of Lochaubank, Kirkmuirhill, S'clyde."
1498616,BEIRNE,JAMES PATRICK,J P,25,,12/04/1916,,Lance Corporal,Connaught Rangers,,"""D"" Coy. 1st Bn.",,United Kingdom,'9934',India,MHOW NEW CEMETERY,Plot V. Row 6. Grave 9.,"Son of Patrick and Kate Beirne, of Green St., Boyle, Co. Roscomman, Republic of Ireland."
1498708,BRINSLEY,,J,19,,29/07/1920,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'74040',India,MHOW NEW CEMETERY,Plot S. Row 7. Grave 1.,"Son of James and Louise Brinsley, of Low Town, Holly Hall, Dudley W. Midlands."
1482017,SMITH,ALBERT,A,0,,10/08/1917,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'48792',India,MHOW NEW CEMETERY,Plot U. Row 4. Grave 6.,
1482154,TERRY,WALTER WILFRED,W W,21,,05/06/1916,,Private,Essex Regiment,,2nd Garrison Bn.,,United Kingdom,'26123',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 10.,
1498721,BROWN,CHARLES KING VALENTINE,C K V,0,,25/10/1918,,Major,102nd King Edward's Own Grenadiers,,,,Indian,'',India,MHOW NEW CEMETERY,Plot U. Row 2.Grave 11.,
1481584,McDONALD,,J,0,,13/11/1918,,Serjeant,Machine Gun Corps (Motors),,,,United Kingdom,'79900',India,MHOW NEW CEMETERY,Plot V. Row 7. Grave 11.,
1481408,JAMES,TOM MICHAEL,T M,34,,17/10/1918,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'201101',India,MHOW NEW CEMETERY,Plot R. Row 10. Grave 10.,"Son of Mr. and Mrs. John Llewelyn James; husband of Catherine Mary James, of Star Cottage, Gough Buildings, Ystradgynlais, Powys."
1481473,KESLAKE,,F W,0,,12/04/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'851180',India,MHOW NEW CEMETERY,Plot S. Row 8. Grave 1.,
1482050,SPIERS,FREDERICK HUBERT,F H,0,,04/11/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'31204',India,MHOW NEW CEMETERY,Plot S. Row 9. Grave 7.,
1481750,NIGHTINGALE,,A,0,,01/10/1920,,Private,Machine Gun Corps (Cavalry),,5th Sqdn.,,United Kingdom,'7817286',India,MHOW NEW CEMETERY,Plot S. Row 7. Grave 3.,
1481821,PENNEL,,R H E,0,,10/12/1915,,Major,I.A.M.L. Accounts Department,,,,Indian,'',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 6.,
1481827,PERKINS,JOHN CHARLES CAMPBELL,J C C,49,Distinguished Service Order,28/02/1916,,Lieutenant Colonel,I.A.M.L. Accounts Department,,,,Indian,'',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 8.,"Son of Surg. Gen. R. H. Perkins I.M.S., and Anne Bowden Perkins (nee Campbell); husband of Charlotte Mary Perkins (nee Beauchamp)."
1481974,SEATON,THOMAS,T,0,,04/11/1918,,Private,Royal Scots Fusiliers,,1st Garrison Bn.,,United Kingdom,'34206',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 6.,"Husband of E. Seaton, of Dalveagh Cottage, Aberfoyle, Central."
1481985,SHAW,DUNCAN,D,35,,15/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'164158',India,MHOW NEW CEMETERY,Plot R. Row 10. Grave 7.,
1481989,SHEARER,DUGALD THOMSON,D T,23,,26/01/1919,,Private,Machine Gun Corps (Infantry),,128th Coy.,,United Kingdom,'85256',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 9.,"Son of John and Eliza Shearer, of 31, Saddell St., Campbelltown, H'land."
1498682,BOWLEY,,N,0,,20/10/1918,,Gunner,Royal Field Artillery,,216th Bde.,,United Kingdom,'835422',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 6.,
1498839,COATH,WILLIAM,W,25,,25/03/1921,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3902951',India,MHOW NEW CEMETERY,Plot S. Row 7. Grave 6.,
1499048,FARRELL,JOHN FRANCIS,J F,21,,12/12/1914,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'2729',India,MHOW NEW CEMETERY,Plot U. Row 6. Grave 6.,"Son of James and Susanna A. Farrell, of Lower Newland, Sherborne. Dorset."
1482357,WOOLLAMS,FREDRICK,F,31,,03/11/1918,,Private,Machine Gun Corps (Infantry),,282nd Coy.,,United Kingdom,'177327',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 3.,"Husband of Emily Elizabeth Woollams, of 5, Sutton Park Estate, Foley Park, Kidderminster, Hereford and Worcester."
1499126,GIBBS,WILLIAM FREEMAN,W F,19,,25/01/1915,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'2348',India,MHOW NEW CEMETERY,Plot U. Row 6. Grave 9.,"Son of Fred Freeman and Mary Gibbs, of 3, The Avenue, Wimborne, Dorset."
1499226,HARRIS,HENRY,H,24,,24/10/1918,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200515',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 3.,"Son of Samuel and Ann Harris, of Neaudd-Fach Llangynidr, Crickhowell, Powys."
1499233,HART,HERBERT ARTHUR,H A,22,,11/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'118763',India,MHOW NEW CEMETERY,Plot R. Row 10. Grave 9.,
1499308,HOPE,WILLIAM,W,28,,09/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'164166',India,MHOW NEW CEMETERY,Plot R. Row 10. Grave 8.,"Son of John and Grace Hope, of Innerleithen, Borders."
1499280,HEWSON,FALKINER MELTON,F M,33,,22/10/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',India,MHOW NEW CEMETERY,Plot V. Row 7. Grave 2.,
1499330,HUMPHRIES,JOHN,J,28,,26/03/1917,,Gunner,Royal Field Artillery,,4th Bty.,,United Kingdom,'57278',India,MHOW NEW CEMETERY,Plot U. Row 4. Grave 2.,"Son of Thomas and Bessie Humphries, of 31, Fairmantle St. Truro. Cornwall."
