Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75460037,GREEN,HARRY,H,0,,01/11/1917,,Trooper,ALIAS,,,,United Kingdom,'864',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 63.,(See John Osborn the true family name)
4010006,MUHAMMAD KHAN,,,0,,19/09/1918,,Sepoy,"93rd Burma Infantry, Indian Army",,,,Indian,'4014',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ahmad Din of Ghuman, Gujrat, Punjab."
4009981,DHANBAHADUR RAI,,,0,,21/09/1918,,Rifleman,10th Gurkha Rifles,,,,Indian,'5471',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dhojman Rai, of Panthar, Dhunkuta, Nepal."
6006023,RILLIG,KARL,K,0,,26/10/1916,,Funker,German Army,,Funk.Abt.105,,German,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 4.,
6006025,ROEPKE,HARALD,H,0,,03/10/1916,,Gefreiter,German Army,,,,German,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 2.,
6001310,CORDIER,ERWIN,E,0,,27/03/1917,,Leutnant,German Army,,M.G.K.601,,German,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 12.,
6001433,DICKMEIS,JOHANNES,J,0,,30/04/1916,,Unteroffizier,German Army,,,,German,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 32.,
4031483,CARVER,,F J,0,,26/03/1917,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'TF/200766',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 25 and 26.,
4031484,CASH,VICTOR JAMES,V J,0,Military Medal,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241064',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 11 to 15.,
4031486,CASSELLS,,D,0,,16/07/1918,,Gunner,Royal Horse Artillery,,Ayrshire Bty.,,United Kingdom,'602057',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 7.,
4031497,CAWKER,SAMUEL,S,0,,26/03/1917,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'201019',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 32 to 38.,
4031498,CAWLEY,ROBERT,R,0,,26/03/1917,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'291873',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 19 to 22.,
2807916,HANNAFORD,STANLEY WINTER,S W,19,,25/09/1919,,Sapper,Royal Engineers,,62nd Motor Airline Sect.,"formerly 10th Cav. Bde, Signals, R.E",United Kingdom,'374847',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 9.,"Son of Henry and Laura Hannaford, of 4A, Ford Park Lane, Mutley, Plymouth."
2807942,PATTERSON,WILLIAM,W,24,,30/10/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'201326',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 17.,"Son of William and Alice Patterson, of 9, Newtown, Daddenham, Ely, Cambs."
2807958,THOMPSON,GEORGE WALTON,G W,37,,20/09/1918,,Private,Machine Gun Corps (Infantry),,160th Bn.,,United Kingdom,'45173',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 54.,"Son of Mary Thompson, of 6, Herbert St, Gateshead-on-Tyne."
6005720,PUTSCHKE,ALWIN,A,0,,10/10/1918,,Soldat,German Army,,San.Abt.300,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot Z Grave 65.,
6008037,WEPS,HEINRICH,H,0,,13/10/1918,,Musketier,German Army,,4./I.R.146,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 88.,
4009455,MURAD HUSSEIN,,,0,,01/01/1918,31/12/1920,Yuibashi (Captain),Egyptian Army,,,Medical Corps,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
4031482,CARTWRIGHT,ALBERT,A,0,,27/12/1917,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'60305',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 29 to 32.,
2807900,CORRIGAN,JAMES,J,0,,08/11/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'240487',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 18.,
2807903,COWELL,HARRY GARDINER,H G,0,,23/04/1916,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'2057',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 5 and 6.,
2807918,HUTCHINSON,,J W,0,,08/11/1917,,Corporal,Royal Field Artillery,,19th Bde.,,United Kingdom,'608055',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 7.,
2807944,PRIOR,WILLIAM HENRY T. F.,W H T F,0,,05/11/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'293640',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 41 and 42.,
2807949,ROBERTSON,WILLIAM MOORE,W M,32,Military Cross,12/11/1917,,Lieutenant,Royal Scots,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 9.,Son of William and Emma Robertson.
6003437,KAMPE,JAKOB,J,0,,02/10/1918,,Musketier,German Army,,7./I.R.146,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 89.,
75451636,JONES,HUGH EDWARD,H E,29,,10/04/1917,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'241972',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 56 (Addenda),
2807905,DAVIES,JOHN,J,21,,26/03/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240977',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 29 to 32.,Born Wales.
2807887,BENNETT,ISAAC,I,39,,30/04/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'633856',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Lewis and Leah Bennett, of 472, Cleethorpes Rd, Grimsby."
2807892,BROCKMAN,HENRY JAMES,H J,35,,02/04/1918,,2nd Corporal,Royal Engineers,,10th Field Troops (Imperial Camel Bde.),,United Kingdom,'541387',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 8.,"Son of Stephen and Elizabeth Brockman, of 1, Upton Cottages, Upton, Broadstairs, Kent; Husband of Mary Ann Brockman, of 58A, Longridge Rd, Earls Court, London."
4031495,CATOR,HARRY,H,0,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241196',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 11 to 15.,
6005183,NAUMANN,WERNER,W,0,,03/08/1916,,Hauptmann,German Army,,I.R.27,,German,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 1.,
75450541,RILEY,RATCLIFFE,R,22,,10/09/1915,,Driver,Royal Field Artillery,,1st East Lancs Bde.,,United Kingdom,'368',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 56 (Addenda),
6002712,HAUGG,LUDWIG,L,0,,29/01/1918,,Leutnant,German Air Force,,Bayer.Flg.Abt.304,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 55.,
6017507,RADULOVIC,MICHALJO STEFAN,M S,26,,27/04/1917,,Kanonier,Austrian Army,,,,Austrian,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 14.,
6017508,PRISONICK,,,0,,20/09/1917,,Kanonier,Austrian Army,,,,Austrian,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 22.,
6017509,PETRUSCHKA,JONAS,J,0,,02/03/1917,,Vormeister,Austrian Army,,Geb. Haub. Div,,Austrian,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 9.,
6017528,BAUER,GEZA,G,0,,26/04/1917,,Zugs Fuhrer,Austrian Army,,San. Abt. Haub.,,Austrian,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 13.,
6017513,MATICA,HERBERT,H,0,,22/07/1917,,Soldier,Austrian Army,,,,Austrian,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 18.,
6017521,KERTESZ,MICHAEL,M,28,,08/03/1917,,Kanonier,Austrian Army,,"No. 19, 4th Coy. Honved Infantry Regiment",,Austrian,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 10.,
4009982,DITTE THAPA,,,0,,07/07/1918,,Lance Naik,8th Gurkha Rifles,,,,Indian,'2828',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Chap, Bhirkot, No. 4 West, Nepal."
647330,KIDD,ERNEST WILLIAM,E W,44,,12/04/1918,,Trooper,Australian Light Horse,,1st,,Australian,'2943',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 4.," Son of William and Isabella Kidd. Born at Bishop Auckland, England."
647331,KIDD,,J H,36,,04/05/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'513249',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 73.,"Son of Robert and Mary H. Kidd, of Greenock."
647332,KIDDLE,EDWARD JOHN,E J,31,,23/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'203629',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 51.,"Son of Sarah Kiddle, of Bayford, Wincanton, Somerset, and the late John Kiddle."
647333,KIDDY,,E,0,,30/12/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'680732',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 100.,
647334,KIDWELL,WILLIAM SAMUEL,W S,27,,27/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345556',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 31.,"Son of Mrs. E. E. Kidwell, of 28, Rodney St., Swansea."
647335,KILLICK,FRANK,F,21,,16/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'201161',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 33.," Son of Mrs. F. Killick, of The Village, Leigh, Tonbridge."
647336,KILN,ALBERT EDGAR WILLIAM,A E W,21,,29/11/1917,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'630548',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 18.,"Son of William and Alice Kiln, of 125, Balvernie Grove, Southfields, London. Born at Pimlico, London."
647337,KILPATRICK,WILLIAM,W,24,,29/12/1917,,Lance Corporal,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345404',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 27.,"Son of Robert and Mary Kilpatrick, of 35, Mitchell St., Kirkcaldy."
647338,KIMPE,RENE,R,21,,21/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'200405',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 92.,"Brother of Mrs. E. E. Cornish, of 7, Tylers Green, Godstone, Surrey."
647339,KING,,F B,25,,08/12/1917,,Serjeant,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550664',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 111.,"Son of Alfred William and Agnes Eliza King, of 4421, Pine St., Central Park, New Westminster, British Columbia."
647340,KING,,H E,0,,08/12/1917,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 1st/13th Kensington Bn.,United Kingdom,'R/39878',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 69.,
647365,LAIN,,P,0,,10/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/12092',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 83.,
647677,MOSS,,J,0,,25/01/1918,,Serjeant,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240365',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 117.,
647341,KING,JOSEPH,J J,28,,04/10/1918,,Serjeant,Machine Gun Corps (Infantry),,10th Bn.,,United Kingdom,'48054',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 1.,"Son of Charles and Bridget King, of Annacassan, Dunleer, Co. Louth."
647342,KING,,P,0,,20/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'32629',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 47.,
647343,KING,WILLIAM KEITH,W K,22,Military Cross,14/07/1918,,Lieutenant,Australian Light Horse,,2nd,,Australian,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 92.,"Son of Henry Eustace King and Margaret Loretto King, of Hughenden, Queensland. Born at Longreach, Queensland."
654550,TILOK SINGH,,,0,,23/05/1920,,Sepoy,30th Punjabis,,,,Indian,'759',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Karam Singh, of Rampura, Lahore, Punjab."
654551,AHMED ABDOR RAHMAN,,,0,,06/10/1916,,Saddler,Egyptian Camel Transport Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654553,BISHAN SINGH,,,0,,14/07/1918,,Follower,1st Patiala Infantry,,,,Indian,'21',Israel and Palestine (including Gaza),RAMLEH 1914-1918 MEMORIAL,,(Buried in Jericho Military Cemetery No.2).
646422,CALLAGHAN,,D,0,,28/12/1917,,Serjeant,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'20291',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 11.,
646694,DINNING,,A,0,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'203025',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 105.,
646693,DINNAGE,,T,0,,06/11/1918,,Sapper,Royal Engineers,,35th Army Troops Coy.,,United Kingdom,'187480',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 17.,
6002221,GETHENZ,WILHELM,W,0,,17/10/1918,,Soldat,German Army,,,,German,'',Israel and Palestine (including Gaza),TUL KARM WAR CEMETERY,,
654508,ABDUL KHANAN,,,0,,28/10/1918,,Sepoy,155th Indian Infantry,,,,Indian,'198',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654501,SUKHA,,,0,,17/02/1918,,Gunner,Indian Royal Artillery,,,,Indian,'33166',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Sita Ram, of Mahobali, Jalesar, Etah, United Provinces."
654503,SURJABAHADUR CHETTRI,,,0,,15/11/1917,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'3290',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654504,ABDULLAH AHMED,,,0,,24/11/1917,,Labourer,Egyptian Labour Corps,,"""J"" Camp",,United Kingdom,'21757',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654505,AHMED MOHAMED,,,0,,23/11/1917,,Labourer,Egyptian Labour Corps,,"""J"" Camp",,United Kingdom,'24517',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654506,IBRAHIM CHEHATA,,,0,,22/11/1917,,Labourer,Egyptian Labour Corps,,"""J"" Camp",,United Kingdom,'33317',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654507,MOHAMMED DARWISH,,,0,,22/11/1917,,Labourer,Egyptian Labour Corps,,"""J"" Camp",,United Kingdom,'35005',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654494,NARAYAN SINGH,,,0,,08/03/1918,,Captain,Alwar Infantry,,,,Indian,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Dhan Singh, of Purana Bhoni Khera, Unava, Baroda."
654495,NIZAM UTEDIN,,,0,,03/11/1918,,Sepoy,1st Patiala Infantry,,,,Indian,'734',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Fateh Din, of Nepran, Rajpura, Patiala, Punjab."
654496,NUR MUHAMMAD,,,0,,31/10/1916,,Sepoy,18th Indian Infantry,,,,Indian,'3775',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Hamira, of Nurpur, Ludhiana, Punjab."
646713,DORNAN,JOHN,J,0,,20/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200864',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 51.,
654490,KISHEN SINGH,,,0,,19/04/1917,,Gunner,"Royal Garrison Artillery, Indian Army",,,,Indian,'1740',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654491,MUHAMMAD ALUM,,,0,,18/12/1917,,Sepoy,101st Indian Grenadiers,,,,Indian,'2917',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Imam Din, of; Sadi Chok, Gujrat, Punjab."
654493,NARAIN SINGH,,,0,,14/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'2291',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Bir Singh, of Rori, Sirsa, Hissar, Punjab."
654509,AHMED DIN,,,0,,24/10/1920,,Naik,107th Indian Pioneers,,,,Indian,'690',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Karam Ilahi, of Marswal Raya, Sialkot, Punjab."
654510,AMAR SINGH,,,0,,03/05/1920,,Havildar,151st Indian Infantry,,,,Indian,'16',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654512,BHOMA SINGH,,,0,,22/12/1919,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3072',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Unkar Singh, of Rajmahal, Jora, Jaipur, Rawlpindi."
654514,DEVI DASS,,,0,,01/01/1920,,Driver,Mule Corps,,2nd Depot,,Indian,'483',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654515,DILLA RAM,,,0,,16/10/1918,,Gangman,Palestine Railway Construction Company,,,,Indian,'102',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Hastu Ram, of Majkot, Piuthana, Nepal."
654516,GARUBA RAM,,,0,,01/01/1920,,Sepoy,121st Indian Pioneers,,,,Indian,'3906',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Hardwar Ram, of Sukh Tedi, Bawal, Nabha, Punjab."
654517,GORKHA,,,0,,30/12/1919,,Saddler,Mule Corps,,3rd Depot,,Indian,'M/7638',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Turti, of Nari, Sonepat, Rohtak, Punjab."
654518,GUMAN SINGH,,,0,,30/10/1918,,Sowar,1st Duke of York's Lancers (Skinner's Horse),,,,Indian,'1479',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654522,KHAIRATI KHAN,,,0,,24/10/1918,,Sepoy,155th Indian Infantry,,,,Indian,'101',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654523,KHAMID KHAN,,,0,,16/10/1918,,Sepoy,155th Indian Infantry,,,,Indian,'56',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654524,JHANDA,,,0,,29/09/1920,,Sepoy,27th Punjabis,,,,Indian,'291',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654519,KANHAIYA,,,0,,26/10/1919,,Sepoy,27th Punjabis,,,,Indian,'714',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Majja, of Parudli, Gujrat, Punjab."
654520,KEHAR SINGH,,,0,,19/10/1918,,Sowar,16th Indian Cavalry,36th Jacob's Horse,,attd.,Indian,'1956',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Kala Singh, of Boh, Ambala, Punjab."
654525,LABH SINGH,,,0,,21/10/1918,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'4071',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Kewal, of Shahmud Kora, Gijranwala, Punjab."
654549,SURJAN SINGH,,,0,,02/11/1918,,Sepoy,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2485',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654544,SHIVE NATH,,,0,,19/05/1920,,Follower,Followers Central Depot,,,,Indian,'23744',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"of Mundakhara, Jhajjar, Rohtak, Punjab."
654545,SIRI RAM,,,0,,06/01/1920,,Sepoy,97th Deccan Infantry,,,,Indian,'1015',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654548,SURAIN SINGH,,,0,,24/10/1918,,Sepoy,27th Punjabis,,,,Indian,'1400',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Sher Singh, of Ghalib, Ajnala, Amritsar, Punjab."
654597,GHULAM MUHAMMAD,,,0,,02/05/1920,,Lance Naik,151st Sikh Infantry,,1st Bn.,,Indian,'862',Israel and Palestine (including Gaza),JERUSALEM INDIAN WAR CEMETERY,,
654600,JIWAH,,,0,,10/10/1918,,Driver,Indian Royal Artillery,,Depot.,,Indian,'19765',Israel and Palestine (including Gaza),JERUSALEM INDIAN WAR CEMETERY,,"Son of Ghasi, of Sanpera, Sonepat, Rohtak, Punjab."
