Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
279622,BAILEY,,F C,20,,26/12/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'55794',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. C. 5.,"Son of Mr. and Mrs. F. E. Bailey, of 81, Hillside Rd., Buckland, Dover."
279623,BAILEY,,S,0,,09/04/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'41699',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 4.,
279624,BALDWIN,TERENCE KENNET JAMES,T K J,25,,20/03/1918,,Lieutenant,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. H. 5.,"Son of F. J. A. Baldwin, M.R.C.S., L.R.C.P., L.S.A., and Emily Lydia, his wife; husband of Addie Baldwin (nee Stansfield)."
279625,BARLOW,ARTHUR DOUGLAS,A D,21,,16/02/1918,,Gunner,Royal Garrison Artillery,,49th Siege Bty.,,United Kingdom,'150660',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. E. 9.,"Son of John Barlow, of 23, Bedford St., Stockton Heath, Cheshire."
279626,BARROW,ERNEST,E,19,,16/02/1918,,Private,Machine Gun Corps (Infantry),,35th Coy.,,United Kingdom,'121940',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. E. 8.,"Son of John and Mary Ann Barrow, of 69, Kent Rd., Blackpool."
279628,BENTLEY,HARRY,H,31,,10/04/1918,,Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'235114',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. C. 3.,"Son of Henry and Sarah Ann Bentley; husband of Constance Dorothy Bentley, of 58, Guy Wood Lane, Romiley, Cheshire."
279629,BERNSTEIN,MAURICE LEON,M L,22,Military Cross,10/04/1918,,Second Lieutenant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. B. 1.,"Son of Isidore Julius and Elizabeth Bernstein, of 55/56, Chancery Lane, London."
279630,BINKS,,J A,29,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'46152',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. B. 5.,"Son of the late J. W. and Elizabeth Binks; husband of Jane Binks. of Council Houses, Tingley, Wakefield. Native of Morley, Leeds."
279631,BISHOP,EDWIN JAMES,E J,29,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4747',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. A. 6.,"Native of Sussex, England."
279632,BLACKBURN,,W,0,,11/04/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'38096',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 9.,
279633,BLACKHURST,,J,36,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'203012',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 8.,"Son of George and the late Margaret Blackhurst, of ""Brooklands,"" Marsh Lane, Longton, Preston, Lancs; husband of Dorothy Blackhurst, of ""The Nook,"" Nook Lane, Hutton, Lancs."
279634,BLAKE,LEONARD CASPER,L C,47,Military Medal,09/04/1918,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'5909',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 10.,"(served as CASPER). Son of Joseph Nicholson Blake, M.R.C.S., and Eleanor, his wife, of Plymouth."
279635,BLAKE,ROBERT WILLIAM,R W,27,,01/03/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'35186',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. F. 1.,"Son of Mr. and Mrs. Robert Blake, of 59, Cartwright Gardens, London."
279636,BOBBETT,ARTHUR HENRY,A H,28,,18/04/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'34468',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 29.,"Husband of Elizabeth Bobbett, of 2, Eugene Gardens, Eugene Street, St. James, Bristol."
279637,BOOTH,GEORGE HERBERT,G H,0,,04/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'20960',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. B. 2.,"Son of Mr. and Mrs. G. Booth, of Tuakau, Auckland, New Zealand."
279638,BOOTHMAN,ARTHUR,A,24,,09/04/1918,,Sapper,Royal Engineers,,229th Field Coy.,,United Kingdom,'99435',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 7.,"Son of Mrs. Mary Boothman, of 70, Spring Gardens, Doncaster."
279639,BOYDELL,,P,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'243313',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 6.,
279640,BROCKBANK,,H,0,,09/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'23915',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. K. 17.,
279641,BROWN,JOHN WILLIAM,J W,30,Military Medal,11/04/1918,,Second Lieutenant,Yorkshire Regiment,,10th Bn. attd. 5th Bn.,,United Kingdom,'',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 28.,"Son of John and Rebecca Brown, of 151, Pasture Rd., Goole, Yorks."
279642,BROWN,,S,21,,04/02/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/10187',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. E. 3.,
279643,BRYAN,,T P,19,,30/01/1918,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/44444',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. D. 6.,"Son of George and Julia Bryan, of 15, Windsor Terrace, City Rd., London."
279644,BUCKLEY,,H,0,,27/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29257',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 4.,
279645,BUTCHER,,J W,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30375',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 3.,
279646,BUTLER,ERNEST JOSEPH,E J,25,,18/03/1918,,Gunner,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'295907',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. G. 7.,"Son of Mrs. M. E. Butler, of 79, Marshall St., Darlington, and the late Joseph Butler."
279647,BYROM,,L,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'202781',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 5.,"Husband of Linda Byrom, of 77, Cocker St., North Shore, Blackpool."
279648,CARRE,,W,34,,13/04/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'1419',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 9.,"Husband of Alice Carre, of La Heche, St. Sampson'S, Guernsey."
279649,CARVER,,J,0,,10/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42461',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 12.,
279650,CASPER,,L,47,Military Medal,09/04/1918,,Corporal,ALIAS,,,,United Kingdom,'5909',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",,"See ""BLAKE"", the true family name."
279651,CLARKE,EDWIN JOSEPH CHATFIELD,E J C,25,,24/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3059A',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. A. 3.,"Son of Arthur B. and May Clarke, of Park Avenue, Burwood, New South Wales."
279652,CLARKSON,FRED GREENHALGH,F G,24,,10/04/1918,,Lance Corporal,Lancashire Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'28506',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. B. 13.,"Son of Richard and Betsy Clarkson, of 672, Wilton Terrace, Manchester Old Rd., Rhodes, Manchester."
279660,COTTON,,R C,0,,20/03/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'22419',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. H. 6.,
279663,CRISP,,W,0,,19/03/1918,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'240822',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. H. 3.,
279665,DAVIES,,C,0,,08/11/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'22441',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. C. 2.,
279653,CLELLAND,,W,0,,11/04/1918,,Private,Machine Gun Corps (Infantry),,34th Coy.,,United Kingdom,'132479',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 8.,
279654,COLE,ERNEST EDWARD,E E,21,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30416',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 7.,"Son of Mr. C. J. Cole, of 23, Ivy Cottages, Hatfield House Lane, Shiregreen, Sheffield."
279655,COLLINS,,G W,0,,10/04/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34941',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 6.,
279656,COOK,CECIL HARRY PERCY,C H P,20,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'34453',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 22.,"Son of Arthur and Mary Cook, of 13, Wood St., Northfleet. His brother F. Cook also fell."
279657,COOPER,WILLIAM JOHN,W J,23,,12/03/1918,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'545326',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. G. 3.,"Son of Thomas James and Elizabeth Sarah Cooper, of ""Gladwyn,"" Winchester Rd., Romsey, Hants."
279658,CORBETT,JOHN,J,22,,12/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30287',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 5.,"Son of John Wigley Corbett and Sarah his wife, of 81, North St., Shrewsbury. Native of Hadnall, Salop."
279659,CORLETT,,G,0,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'47739',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 4.,
279661,COUSINS,,W,23,,09/04/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'28481',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 9.,"Son of Margaret Cousins, of 25, Gladstone St., Miskin, Mountain Ash, Glam., and the late James Cousins."
279662,CRAWFORD,JOHN CAMERON,J C,34,,31/01/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1222',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. B. 5.,"Son of James and Mary Crawford, of 151, Nelson Crescent, Napier, New Zealand. Also served at Gallipoli. Born at Dunedin."
279664,DANKS,,B,0,Military Medal,09/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 285th Bde.",,United Kingdom,'10009',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 17.,
279666,DAVIES,,D,0,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41455',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 16.,
279667,DAVIES,,M H,21,,29/12/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21595',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. D. 1.,"Son of John Howell Davies and Frances Louisa, his wife, of 6, Barnwell Rd., Brixton, London."
279702,GRAVES,,F C,0,,09/04/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'54284',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 2.,
279707,GROVER,,J A,0,,11/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,12th Coy.,,United Kingdom,'19021',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. F. 6.,
279713,HARGREAVES,,J H,0,,05/10/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'266506',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. M. 7.,
279668,DEAN,,F,35,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'17299',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. A. 7.,"Son of Charles and Margaret Dean, of Jarrow-on-Tyne."
279669,DEANS,ALBERT VICTOR,A V,32,,11/04/1918,,Second Lieutenant,Yorkshire Regiment,,7th Bn. attd. 12th Bn.,,United Kingdom,'',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 3.,"Son of John Edward and Mary Hannah Deans, of Sheffield."
279670,DENNIS,,E,42,,11/08/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'25256',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. A. 7.,"Husband of Gertrude Ellen Dennis, of Auckland House, 151, Mill Rd., Cromer, Norfolk."
279671,DIXON,ROBERT,R,18,,11/04/1918,,Private,Northumberland Fusiliers,,1st/9th Bn.,,United Kingdom,'66647',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. D. 14.,"Son of Mrs. M. A. Nelson (formerly Dixon) and H. R. Nelson (step-father), of 52, Birks St., Middlesbrough."
279672,DOYLE,,J,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29268',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 18.,
279673,DRAPER,JAMES,J,20,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34504',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 19.,"Son of Joseph and Sarah Draper, of Slack House Farm, Bickerstaffe, Ormskirk, Lancs."
279674,DREW,,A,0,,11/03/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'12503',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. F. 5.,
279675,DUNCAN,WILLIAM OSCAR,W O,28,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'45134',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 15.,"Son of William James and Rosina Duncan, of 160, Division Rd., Hull."
279676,DUX,ALBERT JAMES ROY,A J R,21,Military Medal,10/04/1918,,Company Serjeant Major,The Loyal North Lancashire Regiment,,13th Bn.,,United Kingdom,'14076',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 20.,"Son of Sadie Dux, of 56, Burton Rd., West Didsbury, Manchester, and the late Charles Dux. Native of London."
279677,EATON,DANIEL HORATIO,D H,33,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'44007',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. C. 11.,"Son of Thomas and Louisa Eaton, of Hackney, London; husband of Rose Eaton, of Pankridge St., Crondall Hants."
279678,EATON,,J,0,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35433',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 13.,
279679,ELPHICK,JOSEPH,J,19,,12/04/1918,,Private,Machine Gun Corps (Infantry),,40th Coy.,,United Kingdom,'132296',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 14.,"Son of Joseph and Emily Elphick, of 6, Roses Cottages, Dorking, Surrey."
279680,EVANS,,J,0,,11/04/1918,,Serjeant,Yorkshire Regiment,,12th Bn.,,United Kingdom,'20182',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. B. 20.,
279684,FENNER,,W H,0,,12/03/1918,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'96771',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. F. 9.,
279686,FISH,,G,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30376',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. G. 12.,
279698,GODDEN,,W,0,,05/10/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'266431',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. M. 5.,
279681,FARICY,,J,0,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35409',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 10.,
279682,FEARNE,CHARLES ERNEST,C E,21,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'46103',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. A. 9.,"Son of Sefton and Catherine Fearne, of 8 Wellington St., Barbican Rd., York."
279683,FEARNLEY,,R,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'203506',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 9.,
279685,FIELD,PHILIP EDGAR,P E,20,,20/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29278',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. E. 3.,Son of E. A. and M. Field.
279687,FISH,THOMAS,T,32,,16/02/1918,,Private,Suffolk Regiment,,7th Bn.,attd. 35th T.M. Bty.,United Kingdom,'50330',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. E. 7.,"Son of the late Squire Fish, of Darwen, Lancs.; husband of the late Lillian Beatrice Fish."
279688,FOSTER,,S,0,,09/04/1918,,Sapper,Royal Engineers,,229th Field Coy.,,United Kingdom,'105206',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 11.,
279771,McGRATH,RICHARD,R,23,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1604',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. B. 9.,"Son of William and Annie McGrath, of 97, Cambridge St., Stannum, New South Wales. Native of Newtown, New South Wales."
279772,McNAMEE,JOHN WILLIAM,J W,37,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'290810',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 24.,"Husband of Elizabeth McNamee, of 17, Cobb Avenue, Litherland, Liverpool. Native of Bootle, Liverpool."
279773,MADLE,,J J,19,,16/04/1918,,Private,Machine Gun Corps (Infantry),,40th Coy.,,United Kingdom,'74170',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 25.,Son of Joshua and Eliza Madle.
279790,NORGROVE,,E J,0,,10/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41400',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 16.,
279791,NORRIS,,S A,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'37291',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 15.,
279792,O'HARE,,W H,18,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35222',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. F. 16.,Son of Mr. T. H. and Ruth O'Hare.
279898,WILLIAMS,,R,0,,15/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'26289',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 14.,
279899,WILLIAMS,,S R H,0,,11/03/1918,,Private,Machine Gun Corps (Infantry),,12th Coy.,,United Kingdom,'19064',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. F. 4.,"Nephew of Mr. D. S. Hope, of 6, Hale Gardens, Tottenham, London."
