Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80708,LOVETT,CHARLES WILLIAM,C W,20,,28/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222071',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 18.,"Son of Mr. and Mrs. Alfred C. Lovett, of Tufts Cove, Dartmouth, Nova Scotia."
80709,LOW,,J,0,,31/03/1918,01/04/1918,Private,Canadian Infantry,,42nd Bn.,,Canadian,'841883',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 1.,
80471,BUTCHER,ALBERT CHARLES,A C,22,,23/04/1917,,Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'12033',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 6.,"Son of Albert Charles and Mary Ann Butcher, of 57, Princes Square, Kennington Goss, London."
80473,BUTTERS,,C,24,,20/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9349',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 16.,"Son of Ellen Butters, of 35, Ufford St., Blackfriars Rd., London."
80478,CAMPBELL,,A,0,,26/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883741',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 6.,
80882,SIMONDS,ROBERT HAZLETTE,R H,20,,09/04/1917,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 10.,"Son of Thomas H. Simonds, of Huntingdon, British Columbia. Native of Murrayville."
80890,SMITH,ALEXANDER,A,29,,09/04/1917,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'A/20565',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. D. 11.,"Son of Alexander and Annie Smith, of 29, High St., Kirkwall, Orkney, Scotland."
80930,TYLDESLEY,,H,0,,07/06/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51264',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 3.,
80893,SMITH,GEORGE WATT,G W,24,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237398',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. B. 6.,"Son of Mr. and Mrs. Alex Smith, of 60, Esslemont Avenue, Aberdeen, Scotland; husband of Janet Smith, of 101, Cowan Avenue, Toronto."
80409,ANDERSON,GEORGE HENRY,G H,25,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1010064',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 13.,"Son of Andrew and Isabella Anderson, of Lochhouses, Prestonkirk, East Lothian, Scotland."
80453,BROOKES,,J H,25,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477109',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 15.,"Son of Edwin and Emma Brookes, of 25, Talfourd St., Small Heath, Birmingham, England. Born at Loughborough, Leicestershire, England."
80501,CLIFFORD,GEORGE,G,30,,16/07/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826063',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. B. 2.,"Son of William and Elizabeth Clifford, of 151, 10th Avenue East, Vancouver."
80557,DUNSFORD,JOHN,J,30,,23/04/1917,,Serjeant,Duke of Cornwall's Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'8514',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. D. 2.,"Son of George and Margaret Dunsford, of Bristol."
80603,GOODBY,HERBERT,H,37,,14/04/1917,,Serjeant,Royal Warwickshire Regiment,,"""C"" Coy. 16th Bn.",,United Kingdom,'578',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 2.,"Son of M. A. Goodby, of 1 14, Albert Rd., Handsworth, Birmingham, and the late Thomas Goodby."
80646,HICKS,ERNEST KENNEDY,E K,34,,27/09/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'808693',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 14.,"Son of William Woods Hicks and Marie Weir Hicks, of Mitchell, Ontario."
80696,LAWSON,RICHARD,R,23,,03/04/1918,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'809021',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 4.,"Son of Richard and Robertina Stoddart Lawson, of 3, Comely Bank Place Mews, Edinburgh, Scotland."
80742,MACPHEE,GUY LESLIE,G L,24,,29/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283079',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 13.,"Son of John William and Elizabeth Frances Macphee, of Georgetown, Prince Edward Island."
80771,MILLER,LUDWIG,L,22,,30/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'812076',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 9.,"Son of Philip and Susanna Miller, of Stony Plain, Alberta."
80831,PRIMACK,MOSS,M,25,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'279632',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 8.,"Son of Nathan and Rebecca Primack, of 44, Blythe St., Bethnal Green, London, England."
80860,ROSE,KENNETH KINGSLEY,K K,27,,21/04/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'28759',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 12.,"Son of Horace and Rosa Kate Rose, of 6, Berkeley Avenue, Bishopston, Bristol."
80912,SULLIVAN,HAROLD CHARLES,H C,19,,03/04/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'489331',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 7.,"Son of Charles Joseph Sullivan and Sadie Marie Cursip, of 38, Grafton St., Halifax, Nova Scotia."
80958,WOODHOUSE,PERCY WILFRED,P W,20,,28/03/1918,,Lieutenant,Royal Flying Corps,,5th Sqdn.,,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 1.,"Son of Joseph and Sylvia Woodhouse, of 80, Foxoak St., Cradley Heath, Staffs."
80844,RAYNOR,WALLACE,W,34,,24/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'552088',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 10.,"Son of Isaac and Hannah Jane Raynor, of Woodhouse Eaves, Loughborough, Leicestershire, England."
80845,REID,,R D,24,,05/05/1917,,Lieutenant,Canadian Infantry,,85th Bn.,,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 2.,"Son of A. J. and Bessie Reid, of Shubenacadie, Nova Scotia."
80801,OAG,,P,35,,28/06/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859739',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 17.,"Son of Mr. and Mrs. William Oag, of 1, Huddart St., Wick, Caithness, Scotland."
80802,O'BRIEN,,M J,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'261700',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. B. 2.,
80803,OLIVER,,J,0,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781553',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 18.,
80804,PACKER,GEORGE HENRY,G H,39,,28/05/1917,,Private,Canadian Infantry,,"""D"" Coy. 72nd Bn.",,Canadian,'687536',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 12.,"Son of Lewis and Elizabeth S. Packer, of 4th Avenue, Belleville, Barbados, West Indies. Lived in O'Kanagan Mission, British Columbia, and was game warden at the time of enlistment. Born at Barbados, B.W.I."
80806,PALMER,,H W,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808015',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. B. 5.,
80807,PARISH,HENRY JOHN,H J,29,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'757924',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 4.,"Son of Alfred Charles and the late Mrs. Parish; husband of Chrisoula M. Parish, of 1381, Duke St., Hamilton, Ontario, Canada. Native of Essex, England."
80808,PARKIN,FREDERICK JAMES,F J,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'455686',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 10.,
80809,PARRY,JOHN HAYDN,J H,33,,16/08/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14813',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. C. 11.,"Son of Edward and Myra Parry, of 152, Ledsam St., Ladywood, Birmingham."
80810,PARSLOW,HARRY HAVELOCK,H H,31,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'809153',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 15.,"Son of William Mahon Parslow and Margaret Parslow, of 352, 12th Avenue West, Calgary, Alberta."
80811,PASK,CLIFFORD LLOYD,C L,17,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'455259',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. B. 1.,"Son of Harry George and Margaret A. Pask, of 33, Apple St., Brockville, Ontario."
80812,PATRICK,,L,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883670',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 9.,
80813,PATTERSON,,R C,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234009',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 19.,"Husband of Maud Patterson, of 60, Gainsborough Buildings, Millbank Estate, Westminster, London."
80830,PRIDMORE,,J,0,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838370',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 11.,
80484,CARROLL,MICHAEL JOSEPH,M J,32,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'850727',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 4.,"Son of the late Tom and Ellen Carroll, of New Ross, Co. Wexford, Ireland."
80485,CARRUTHERS,,C,27,,09/04/1917,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'135445',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 8.,"Son of George and Elizabeth Carruthers, of Annan, Scotland; husband of Nellie Carruthers, of 235, Poplar Plains Rd., Toronto, Canada."
80530,DANIELS,,A S,0,,09/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101050',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 19.,
80486,CARTER,ARTHUR JAMES,A J,38,,06/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'782346',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 11.,"Son of Joseph and Fanny Carter, of Old Bexley, Kent, England. Born at Croydon, Surrey, England."
80488,CARTWRIGHT,,T,0,,28/06/1917,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'133130',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 5.,
80489,CASHMORE,HOWARD PARKER,H P,31,,09/06/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'472066',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 1.,"Son of William and Ruth Cashmore, of Wylde Green, Birmingham; husband of Beatrice M. Cashmore, of 25, Holland St., Sutton Coldfield, Birmingham, England."
80490,CHAPMAN,JAMES WINNING,J W,26,,09/04/1917,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'141087',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 10.,"Son of William and Jean Chapman, of 11, Scarfe Avenue, Brantford, Ontario. Native of Glasgow, Scotland."
80491,CHAPMAN,,J,0,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'24474',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B. 7.,
80492,CHRISTIE,,G T,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706898',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 3.,
80493,CHRISTIE,JOHN HATCHELL HALLIDAY,J H H,25,,10/04/1917,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 2.,"Son of the Rev. William John Christie and Emma Jane Halliday Christie, of Barnbidge, Ireland."
80494,CHRISTISON,,J B,39,Military Medal,01/03/1917,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'443951',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 7.,"Son of Mary Brown Christison, of Balfour Cottage, St. Andrews, Fife, Scotland."
80495,CLARK,,C F,35,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781381',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 10.,"Son of Hugh C. and Dorothy A. Clark, of Caledonia, Ontario."
80496,CLARK,,J,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'760081',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. C. 10.,
80497,CLARKE,JOHN WILLIAM,J W,33,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696190',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. C. 7.,"Son of John Thomas and Clarisse Elizabeth Clarke, of 492, Nicolet St., Hochelaga, Montreal. Native of Leicester, England."
80498,CLARKE,,R,0,,23/04/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6220',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 18.,
80499,CLARKE,,V J,0,,18/04/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'31478',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. D. 12.,
80500,CLEMENT,,F J,24,,27/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410252',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 7.,
80528,DALLO,,J,0,,28/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'760084',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. B. 5.,
80529,DALTON,ALBERT,A,27,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'812140',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 13.,"Son of James and Mary Dalton, of Kinmount, Ontario; husband of Alice Lucy Dalton, of Fabyan, Alberta."
80531,DARE,,W T,26,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474355',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial  A.5.,
80532,DAVIDSON,,A P,0,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51030',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 18.,
80533,DELMONT,,F,28,,16/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288932',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 8.,Son of Edouard and Rosalie Delmont; husband of Julienne Celestine Delmont.
80534,DE LONG,WILLIAM GEORGE,W G,27,,25/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696744',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. F. 4.,"Son of Mr. and Mrs. R. J. H. De Long, of Goderich, Ontario."
80535,DEMIDOVICH,JOHN,J,0,,09/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'898389',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 3.,
80536,DENSLOW,,A,0,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'220046',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. D. 2.,
80537,DENTON,HORACE FARNSWORTH,H F,0,,18/08/1917,26/08/1917,Private,Canadian Infantry,,47th Bn.,,Canadian,'227668',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. A. 4.,
80538,DEWAR,WALDREN,W,21,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'727730',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. D. 9.,"Son of William and Elizabeth Ann Dewar, of West Monkton, Ontario."
80539,DINNIE,WILLIAM RAIT,W R,45,,29/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'737072',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 12.,"Son of William and Jean Murray Dinnie; husband of the late Elizabeth Wallace Rodger Dinnie; father of Agnes Lily Dinnie, of 136, Pumpherstone, Mid Calder, Midlothian, Scotland. Born at St. Cyrus, Kincardineshire. Scotland."
80540,DODGSON,,T,21,,22/05/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'757045',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 11.,"Son of T. and E. Dodgson, of Beamsville, Ontario, late of Darlington, England; husband of Mrs. N. Palmer (formerly Dodgson), of 62, High St., West Cornforth, Co. Durham, England."
80541,DOLBY,WILLIAM THOMAS,W T,22,,28/06/1917,,Corporal,Canadian Infantry,,58th Bn.,,Canadian,'210256',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 14.,"Son of William John and Maria Jane Dolby, of 83, Bury Rd., Wood Green, London, England."
80543,DOUCET,THEOPHILE P. H.,T P H,21,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793468',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 6.,"Son of Philippe and Eugenie Simard Doucet, of Ste Anne du Bocage, New Brunswick."
80544,DOUGHTY,ANDREW,A,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'739660',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 8.,"Son of William and Agnes Arnot Doughty, of Nanticoke, Ontario."
80545,DOUGLAS,,H,0,,21/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1001020',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 9.,
80546,DOWNTON,HENRY VICTOR,H V,29,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690395',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 20.,"Son of John Thomas and Elizabeth Downton, of 28, Gordon St., Hamilton, Ontario. Native of Guernsey, Channel Islands."
80547,DRANSFIELD,,H,0,,13/07/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826041',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 2.,
80548,DRON,,R,27,,10/04/1917,,Lance Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'400714',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 3.,"Son of David and Agnes Cable Dron, of Dundee; husband of Mary Ann Dron, of 184, Hilltown, Dundee, Scotland."
80549,DRYDEN,,R,0,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'11498',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. D. 8.,
80550,DUCKETT,WILLIAM HENRY,W H,27,,26/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687590',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 20.,"Son of the late Charles George and Eleanor Duckett, of Theale, Reading, England."
80551,DUDLEY,SIDNEY EDWARD,S E,25,,05/07/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769257',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 17.,"Son of George and Clara Dudley; husband of Margaret E. Dudley, of Holyrood, Ontario."
80552,DUFFIELD,,A,0,,06/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'103087',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. B. 4.,
80553,DUGUID,ALEXANDER,A,25,,05/05/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724624',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 7.,"Son of Mr. and Mrs. Duguid, of Quarrystyle, Hatton, Turriff, Scotland. Native of Fyvie, Aberdeenshire."
80554,DUNCAN,DAVID ERNEST,D E,18,,07/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'811812',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 17.,"Son of David and Irma Katherine Devos Duncan, of 9348, 103rd Avenue, Edmonton, Alberta."
80555,DUNN,,J G,0,,20/12/1917,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'1000285',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 16.,
80556,DUNOON,,A D,21,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838266',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 15.,"Son of Daniel and Elizabeth Dunoon, of 665, 8th St. East, Owen Sound, Ontario."
80590,GAMBLE,ARTHUR,A,31,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234106',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 6.,"Son of William and Elizabeth Gamble, of 192, White Hill Rd., Ellistown, Leicester, England."
