Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276403,KELLY,SAMUEL BERNARD,S B,22,,01/06/1940,,Bombardier,Royal Artillery,,3 Survey Regt.,,United Kingdom,'869994',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 14.,"Son of Thomas James Kelly and Elizabeth Sarah Kelly, of Bristol."
6001297,CNYRIEM,HEINRICH ADAM,H A,0,,06/08/1918,,Kanonier,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 28.,
6000889,BOEDE,HERMANN,H,0,,05/08/1918,,Landsturmmann,German Army,,4./Arm.Btl.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 6.,
6000641,BECKER,PETER LORENZ,P L,0,,15/07/1918,,Kanonier,German Army,,L.M.K.851,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 8.,
6000642,BECKER,OTTO,O,0,,08/08/1918,,Gefreiter,German Army,,L.M.K.893,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 21.,
6000769,BEWERSDORF,OTTO,O,0,,09/06/1918,,Kanonier,German Army,,9./F.A.R.71,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 23.,
2276392,ADAMS,WILFRED SYDNEY CHARLES,W S C,33,,13/05/1940,,Flying Officer,Royal Air Force,,3 Sqdn.,,United Kingdom,'27100',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 6.,"Son of Frederick Archer Adams and Marianne Augusta Mercy Adams (nee Sprules); husband of Katherine Adams (nee Hampton), of New Barnet, Hertfordshire."
2276393,ADAMSON,WILLIAM BOYD,W B,22,,09/03/1940,,Pilot Officer,Royal Air Force,,4 Sqdn.,,United Kingdom,'40788',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 13.,"Son of William and Katherine Dunsmore Adamson; husband of Evelyn L. Adamson, of Wallington, Surrey."
2276396,BEAUMONT,REGINALD ERNEST,R E,30,,31/01/1940,,Lance Serjeant,Royal Artillery,,4 Medium Regt.,,United Kingdom,'821637',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 6.,"Son of Ernest and Lydia Beaumont; husband of Catherine Linda Beaumont, of Edlesborough, Buckinghamshire."
2276398,CLARK,EDWARD CRICH,E C,25,,24/02/1940,,Serjeant,Army Educational Corps,,,,United Kingdom,'816798',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 11.,"Son of Edward Crich Clark and Florence Clark, of Meadow Head, Sheffield."
2276400,COMBE,EDWARD,E,27,,24/02/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243247',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 10.,"Son of Thomas and Margaret Hughes Combe; husband of Mary White Combe, of Gilmerton, Edinburgh."
2276402,HUMES,WARD,W,28,,24/03/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3186167',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 16.,"Son of John George and Mary Elizabeth Humes, of Wheatley Hill, Co. Durham."
2276404,LINES ROBERTS,RAYMOND BRYCE,R B,23,,13/05/1940,,Flying Officer,Royal Air Force,,3 Sqdn.,,United Kingdom,'39883',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 5.,"Son of Arthur and Marion Edith Lines Roberts; husband of Peggy Lines Roberts, of Farnborough, Kent."
2276405,MEADS,MILNE VICKERY,M V,23,,17/04/1940,,Lance Corporal,Royal Army Ordnance Corps,Royal Armoured Corps,,attd. 5th Royal Inniskilling Dragoon Guards.,United Kingdom,'5334493',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 1.,"Son of Laura Meads, of Budleigh Salterton, Devon."
2276406,MILLAR,RICHARD WILLIAM,R W,20,,22/01/1940,,Signalman,Royal Corps of Signals,,54th Div. Sigs.,,United Kingdom,'2585509',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 4.,"Son of John Walter and Ethel Mary Millar, of Maryland Point, Stratford, Essex."
2276408,MORLEY,ERNEST,E,30,,19/01/1940,,Gunner,Royal Artillery,,"99 Bty., 20 Anti-Tank Regt.",,United Kingdom,'822170',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 3.,"Son of Mr. and Mrs. A. Morley, of Mansfield, Nottinghamshire."
2276409,MORRISON,RODERICK,R,26,,11/03/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128513',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 15.,"Son of Roderick Morrison, and of Christina Morrison, of Partick, Glasgow."
2276410,PHILLIPS,REGINALD ALBERT,R A,29,,12/03/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5567469',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 14.,"Son of Sidney and Sarah Phillips, of Steeple Ashton, Wiltshire."
2276411,POCKNELL,GEORGE HENRY,G H,28,,21/02/1940,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5436345',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 9.,"Son of William Charles and Eleanor Beatrice Pocknell, of Tavistock, Devon."
2276412,POXON,THOMAS VICTOR,T V,21,,20/04/1940,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4746751',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 2.,"Son of Jabez and Jemima Poxon, of Sheffield."
2276413,SELLEN,EDWIN FREDERICK JAMES,E F J,22,,13/05/1940,,Bombardier,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'6141790',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 4.,"Son of William and Elsie Sellen; husband of Iris Jean Sellen, of Ramsgate, Kent."
2276415,SHIMMIN,HENRY REGINALD,H R,27,,13/02/1940,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'3767539',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 8.,"Son of Henry James Shimmin and Emily Jessie Shimmin, of Seaforth, Liverpool."
2276416,SIMPSON,GEORGE HENRY,G H,27,,21/01/1940,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'6199179',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 5.,"Son of George Walter and Julia Kate Simpson; husband of Clara Evelyn Lille Simpson, of Abbots Langley, Hertfordshire."
2276418,WILLIAMS,VICTOR VINCENT,V V,31,,25/05/1940,,Serjeant,Corps of Military Police,,,,United Kingdom,'7685838',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 15.,"Son of Ernest John and Mary Jane Williams; husband of Renee Marcelle Williams, of Richmond, Surrey."
2276414,SHAW,HARRY,H,34,,08/02/1940,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'1073077',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 7.,
2276394,ARMSTRONG,ROBERT,R,21,,12/01/1940,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'891343',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 2.,
6003224,INTER,ALWIN,A,0,,24/08/1918,,Musketier,German Army,,Leib.I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 16.,
6001888,FISCHER,JOSEF,J,0,,17/07/1918,,Pionier,German Army,,2./R.Pion.Btl.25,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 4.,
6001658,EHRENBERG,HERMANN FRIEDRICH,H F,0,,08/08/1918,,Kanonier,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 29.,
6001338,DAEHNE,FRIEDRICH HERMANN BERNHARD,F H B,0,,17/08/1918,,Landsturmmann,German Army,,3./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 13.,
6003219,ILGNER,KURT,K,0,,26/08/1918,,Unteroffizier,German Army,,10./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 25.,
6002730,HAEUSSLER,MAX RICHARD,M R,0,,25/07/1918,,Musketier,German Army,,9./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 2.,
6002163,GEISSLER,KONRAD,K,0,,28/06/1918,,Pionier,German Army,,Bayer.Pion.Kp.16,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 9.,
6006916,SEWERIN,FRANZ,F,0,,13/06/1918,,Gefreiter,German Army,,Stab/M.G.Ss.Abt.12,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 13.,
6005210,NEUHAUS,KARL,K,0,,05/08/1918,,Musketier,German Army,,Leib.I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 2.,
6005290,NOESKE,WILHELM,W,0,,17/07/1918,,Landsturmmann,German Army,,1.M.G.K./R.I.R.268,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 26.,
6005632,POMMER,OTTO,O,0,,18/08/1918,,Gefreiter,German Army,,2./Ldw.Fuss.A.R.56,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 23.,
6000927,BOEHNKE,FRANZ AUGUST,F A,0,,17/06/1918,,Soldat,German Army,,Stab/Fuss.A.Btl.26,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 9.,
6006675,SCHOELZEL,GUSTAV HEINRICH,G H,0,,08/07/1918,,Musketier,German Army,,9./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 21.,
6005547,PIECZKOWSKI,WALTER,W,0,,17/06/1918,,Kanonier,German Army,,1./Ldw.Fuss.A.Btl.26,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 10.,
6005631,POMIERSKI,BRONISLAUS,B,0,,27/06/1918,,Musketier,German Army,,7./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 12.,
6006947,SEIDEL,KURT OTTO,K O,0,,22/10/1914,,Reservist,German Army,,7./I.R.179,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 27.,
6007032,SIMON,ARTHUR,A,0,,27/10/1914,,Unteroffizier,German Army,,5./I.R.107,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 3.,
6006276,SCHAEFER,OTTO,O,0,,02/08/1918,,Pionier,German Army,,1./M.W.Btl.13,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 14.,
6007333,STROH,EDUARD,E,0,,17/07/1918,,Unteroffizier,German Army,,4./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 24.,
6001813,FEICHTNER,ENGELBERT,E,0,,05/07/1918,,Trainsoldat,German Army,,Bayer.Fp.Kol.5,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 10.,
6001612,EBERLEIN,PAUL,P,0,,28/06/1918,,Landsturmmann,German Army,,4./I.R.176,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 4.,
6008313,ZABLER,FRIEDRICH,F,0,,10/08/1918,,Gefreiter,German Army,,3./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 9.,
6006427,SCHIRMER,MAX,M,0,,16/06/1918,,Gefreiter,German Army,,10./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 7.,
6007329,STROBEL,OSKAR FERDINAND,O F,0,,25/10/1914,,Soldat,German Army,,6./I.R.179,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 29.,
6002444,GROSSMANN,KARL,K,0,,18/06/1918,,Schuetze,German Army,,1.M.G.K./I.R.61,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 22.,
6003461,KAPPELT,FRITZ,F,0,,26/07/1918,,Kanonier,German Army,,1./R.F.A.R.11,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 24.,
6005206,NEUBER,KARL FRIEDRICH,K F,0,,17/07/1918,,Schuetze,German Army,,2.M.G.K./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 33.,
75463713,KILLOCH,JOHN,J,35,,25/05/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/688',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 32.,"(Served as John BELL). Husband of Agnes C. Killoch, of Paisley, Scotland."
6007035,SIMON,HEINRICH,H,0,,18/07/1918,,Fahrer,German Army,,1./F.A.R.Abt.289,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 25.,
6001820,FELDHAUS,WILHELM,W,0,,24/08/1918,,Sergeant,German Army,,5./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 11.,
6007824,WAGNER,PAUL GUSTAV,P G,0,,26/06/1918,,Landsturmrekrut,German Army,,Prov.Kol.114,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 17.,
6004271,LANGENFELD,PETER,P,0,,26/08/1918,,Gefreiter,German Army,,1./Sturm.Btl.4,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 22.,
6006869,SCHUSTER,ALOIS,A,0,,04/08/1918,,Gefreiter,German Army,,6./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 9.,
6007328,STROBA,VINZENT,V,0,,17/07/1918,,Pionier,German Army,,4./Pion.Btl.6,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 1.,
6006229,SARNES,ROBERT,R,0,,27/07/1918,,Musketier,German Army,,1./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 12.,
6004592,LUKOSCHEK,ANTON,A,0,,26/07/1918,,Musketier,German Army,,8./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 16.,
6004515,LOHRENTZ,OTTO ROBERT,O R,0,,07/07/1918,,Kanonier,German Army,,Mun.Kol.271,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 18.,
6005164,MYDLA,LEO,L,0,,22/08/1918,,Musketier,German Army,,2./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 11.,
6002805,HEINISCH,JOSEF,J,0,,04/08/1918,,Gefreiter,German Army,,1./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 4.,
6002613,HANDSCHUH,GEORG,G,0,,17/08/1918,,Musketier,German Army,,9./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 28.,
6006951,SEIDEL,WILHELM,W,0,,16/07/1917,,Kriegsfreiwilliger,German Army,,7./R.I.R.19,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 42.,
6006719,SCHRAUTH,FRIEDRICH,F,0,,18/08/1918,,Gefreiter,German Army,,6./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 18.,
277661,WILDRIDGE,JOHN JACK,J J,28,,22/01/1917,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'937',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 19.,"Son of John and Margaret Wildbridge, of 90, Berry St., North Sydney, New South Wales."
277473,TAYLOR,LEONARD MURRAY,L M,20,,01/06/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1209',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 9.,"Son of George and Mary Taylor, of 23, Argyle St., Hawera, New Zealand."
277474,TAYLOR,LIONEL GEORGE,L G,25,,09/07/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/4043',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 37.,"Son of G. O. and L. C. Taylor, of Patea, New Zealand."
277477,TEBBLE,JAMES FRANK,J F,28,,01/10/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'687',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 12.,"Son of Thomas and Mary Jane Tebble, of Lucas St., Middle Brighton, Victoria Australia. Born at Avenel, Victoria."
277478,THAXTER,LAWRENCE PHILLIP,L P,0,,15/10/1916,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/1682',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 2.,"Son of Mrs. S. Hutchinson, of Abbot St., Castlecliff, Wanganui, New Zealand."
277479,THEOBALD,,S J,38,,31/07/1917,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'144721',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 21.,"Son of Mr. and Mrs. Theobald; husband of Mrs. S. E. Fuller (formerly Theobald), of Hart Rd., Thundersley, Essex. Born at Thundersley, Essex."
277480,THEODORE-SMITH,DENNIS,D,18,,30/08/1915,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 2.,"Son of Ernest and Dora Theodore Smith, of 99, Little Cadogan Place, Sloane St., London."
277481,THOMAS,CHARLES HENRY,C H,21,,22/07/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'266103',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 22.,"Son of James and Ellen Thomas, of 35, Linacre Lane Bootle, Liverpool."
277482,THOMAS,,E W,19,,13/12/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'59632',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 6.,"Son of Rees and Martha Thomas, of 12, Florence St., Neath, Glam."
277484,THOMAS,HENRY ROBERTSON,H R,22,,01/02/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 17.,"Son of William Henry James and Elizabeth Mary Thomas, of ""Wenuse,"" 30, Prospect Hill Rd., Camberwell, Victoria, Australia. Born at Perth, Australia."
277485,THOMAS,,H,22,,28/01/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16726',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 36.,Son of the late William and Amelia Thomas. Born at Cardiff.
277486,THOMAS,NORMAN HUGH,N H,20,,07/01/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'610',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 26.,"Son of Hugh Roberts Thomas and Isabella Emily Thomas, of Fernshawe Rd., Healesville, Victoria, Australia."
277487,THOMAS,,T,23,,19/11/1917,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'32796',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 1.,"Son of William and Elizabeth Thomas, of 37, Friars Rd., Bangor."
277488,THOMAS,WILLIAM,W,0,,16/11/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15627',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 21.,"Son of Mr. and Mrs. W. Thomas, of Grovetown, Blenheim, New Zealand."
277489,THOMPSON,ABRAHAM JOHN,A J,26,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'111',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 23.,"Son of Richard and Margaret Thompson, of 42, St. Vincent St., Barrow-in-Furness, England."
277490,THOMPSON,ALFRED ERNEST,A E,23,,10/12/1916,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2157',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 20.,"Son of James John and Ellen Thompson. Born at Jindabyne, New South Wales."
277491,THOMPSON,CECIL ROBERT,C R,25,,23/04/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2421',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 10.,"Son of Joseph and Sarah Jane Thompson; husband of Elsie May Thompson, of ""Ashton,"" Loch, Victoria, Australia."
277494,THOMPSON,JOSEPH HENRY,J H,23,,26/02/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1411',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 15.,"Son of Mrs. Trephiria Clara Thompson. Born at Prahran, Victoria, Australia."
277496,THOMPSON,REGINALD,R,25,,09/07/1916,,Company Serjeant Major,"Canterbury Regiment, N.Z.E.F.",,12th Coy. 1st Bn.,,New Zealand,'6/772',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 44.,"Son of Walter Douglas and Sarah Eliza Thompson, of Wakapuaka, New Zealand. Also served at Gallipoli. Born at Sheffield, New Zealand."
