Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
20906,BARLOW,JOSEPH,J,35,,02/10/1915,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4400',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 38.,"Son of William and Hannah Barlow, of Little Lever, nr. Bolton; husband of Rosannah Barlow, of 26, Foundry St., Radcliffe, nr. Manchester."
20908,BARTON,WILLIAM ROBERT,W R,37,,26/11/1915,,Private,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. 55th Field Amb,United Kingdom,'M2/055466',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 13.,"Son of Mrs. Thurston, of Dereham, Norfolk."
20910,BENNETT,JOHN ALEXANDER,J A,26,,07/03/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23889',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 2.,"Son of George Nelson Bennett and Elizabeth Henrietta Bennett, of 27, Ronald St., Stanley, Liverpool."
20911,BENTON,,L,19,,28/10/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2654',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 35.,"Son of Henry and Mary Benton, of Station Road, Ely, Cambridgeshire."
20912,BESWICK,ROLAND,R,17,,10/02/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21400',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 24.,"Son of James Henry and Louise Beswick, of 33, Crosby Rd., Daisy Bank, Newton Heath, Manchester."
20913,BIRTWISTLE,ALFRED,A,20,,16/03/1916,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'18035',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 14.,"Son of John James and Sarah Elizabeth Birtwistle, of 53, Sultan St., Accrington, Lancashire."
20914,BLUER,ALFRED,A,22,,14/12/1915,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17485',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 4.,"Son of Alfred and Mary Bluer, of 160, Partington Lane, Swinton, Manchester; late of Newtown, Pendlebury."
20915,BONSER,CLIFFORDE,C,30,,18/02/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15031',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 17.,"Son of James Edwin and Annie Bonser, of 20, Hartismere Road, Egremont, Cheshire."
20916,BOWLES,HARRY,H,33,,24/03/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10762',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 29.,"Son of Harry and Charlotte Bowles, of 12, Turnerson St., New Park Rd., Salford, Manchester; husband of Mabel Bowles, of Pott Hall, West Row, Mildenhall, Suffolk."
20917,BOX,FRANK,F,20,,12/02/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/734',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 21.,"Son of Mr. T. W. and Mrs. A. L. Box, of 6, Pelham Road South, Gravesend, Kent."
20921,BRINTINI,WILLIAM JOHN,W J,22,,21/01/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'12746',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 31.,"Son of Susannah Leslie and the late Robert Ambrose Brintini, of 189, Cowick Road, Tooting, London."
20922,BROGAN,JOHN JAMES,J J,21,,10/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20144',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 5.,"Son of Mary A. and the late John Brogan, of 6, Cornwall Street, near Openshaw, Manchester."
20923,BROOKS,WALTER,W,17,,15/12/1915,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'18840',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 3.,"Son of Mr. and Mrs. Theodore Brooks, of 10, Welcomb Street, Hulme, Manchester."
20926,BROWN,,M,22,,22/09/1915,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'14921',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 33.,"Son of Mr. and Mrs. Brown, of Long Handborough, near Woodstock, Oxfordshire."
20927,BROWN,REGINALD JOHN,R J,19,,31/12/1915,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15277',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 14.,"Son of Alfred and Beatrice Brown, of 147 Yelvertoft Road, Kingsthorpe."
20928,BUCKINGHAM,GEORGE,G,0,,25/03/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'17559',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 30.,"Son of John and Susan E. Buckingham, of 65, Rollo Street, London."
20929,BUNN,ERNEST SYDNEY,E S,19,,02/02/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'14168',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 43.,"Son of Robert and Honor Bunn, of Browick, Wymondham, Norfolk."
20930,BUNSELL,CHARLES FREDRICK,C F,21,,04/02/1916,,Private,Wiltshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'3/9959',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 36.,"Son of George and Elizabeth Jane Bunsell, of 6, Park Terrace, Friary, Salisbury, Wiltshire."
20931,BURGESS,EDWARD ARVON,E A,23,,10/04/1916,,Driver,Army Service Corps,,649th Mechanical Transport Coy.,,United Kingdom,'M2/155562',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 37.,"Son of James and Grace Burgess, of Talycafn, near Llmrwst; husband of Katy Burgess, of Caxton House, Llanberis."
20933,BURTON,ROBERT STEPHAN,R S,21,,04/03/1916,,Driver,Royal Field Artillery,,7th Divisional Ammunition Col.,,United Kingdom,'70196',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 4.,"Son of Alfred and Emma Burton, of 29, Lynton Road, West Croydon, Surrey."
20936,CARR,RICHARD,R,28,,06/03/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'9832',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D Grave 1.,"Son of Richard and Mary Ann Carr, of Pendleton; husband of Ethel Carr, of 7, Milnthorpe Street, Littleton Road, Pendleton. )."
20937,CHAMBERLAIN,ALBERT,A,29,,20/03/1916,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8639',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 22.,"Son of Alfred and Alice Chamberlain, of Brierley Hill, Staffordshire; husband of Lucy Symonds, of 239, Munition Houses, Birmingham Road, Dudley, Worcester."
20939,CHRISTIE,RICHARD COLIN,R C,22,,15/12/1915,,Lieutenant,Royal Engineers,,80th Field Coy.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 2.,"Son of George Robert and Lilian Emma Christie, of Robindene, Kemp Town, Brighton. Formerly Naval Cadet (ex H.M.S. ""Cornwall"")."
20940,CLAMP,ALBERT E.,A E,0,,11/04/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'946',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 33.,
20942,CLIFFE,JOHN,J,25,,10/11/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'13313',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 24.,"Son of Arthur and Mary Cliffe, of 91, Exmouth St., Birkenhead, Cheshire."
20943,COE,THOMAS,T,24,,19/01/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'17021',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 29.,"Son of Robert and Elizabeth Coe, of Woolpit, Suffolk."
20944,COLE,HUMPHREY PORTEUS,H P,21,,03/04/1916,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 39.,"Son of Henrietta Cole, of Fairleigh, Sidmouth, Devonshire."
20945,COLE,THOMAS CREBER,T C,29,,25/02/1916,,Lance Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'10616',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 10.,"Son of Susan and the late Mr. Cole, of Coombe Cottage, Stoke Fleming, near Dartmouth."
20946,COLES,,G,26,,29/11/1915,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14684',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 11.,"Son of John and Elizabeth Coles, of Dallington, Northampton."
20948,COOMBS,JAMES EDMOND,J E,25,,28/03/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12594',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 32.,"Son of Mr. and Mrs. Coombs, of 71, Stanley St., Senghenydd, S. Wales."
20949,COOPER,HENRY,H,33,,02/05/1916,,Private,York and Lancaster Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'17349',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 5.,"Son of Thomas and Eliza Cooper, of Chesterfield."
20951,COUPER,JAMES,J,20,,14/08/1915,,Private,Argyll and Sutherland Highlanders,,3rd/6th Bn.,,United Kingdom,'1766',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 9.,"Son of the late John and Jessie Couper, of Pollokshaws, Glasgow."
20952,COYLE,PATRICK,P,36,,29/12/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'12127',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 11.,"Son of Patrick and Alice Coyle, of 41, Brook St., Omagh, Co. Tyrone, Ireland."
20954,CROSSLEY,WILFRED,W,22,,05/04/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6987',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 40.,"Son of Henry and Sarah Ann Crossley, of 1140, Middleton Rd. West, Middleton Junction, Manchester."
20955,CUNNINGHAM,WILLIAM,W,23,,13/02/1916,,Acting Bombardier,Royal Field Artillery,,151st Bde.,,United Kingdom,'3260',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 19.,"Son of James and Ann Cunningham, of Leigh, Lancashire."
20956,DANBY,HENRY,H,35,,27/12/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'3/2874',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 9.,"Adopted Son of Phoebe Hitchen, of 26, Ledbury St., Peckham, London."
20958,DOUGLAS,JAMES,J,25,,11/08/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1863',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 7.,
20960,EARDLEY WILMOT,GERALD HOWARD,G H,25,,10/03/1916,,Second Lieutenant,Devonshire Regiment,,Machine Gun Section 9th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 11.,"Son of F. Eardley Wilmot, R.N., and Mrs. L. M. Eardley Wilmot, of Lewisham, London."
20961,ELKERTON,WILLIAM,W,19,,04/11/1915,,Private,Dorsetshire Regiment,,"6th Entrenching Bn., late 1st Bn.",,United Kingdom,'3/6897',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 28.,"Son of Ellen Elkerton, of 14, Vesey Street, Poplar, London."
20962,ELLIOT,ALEXANDER McKENZIE,A M,30,,10/01/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'3075',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 18.,"Son of George and Mary Elliot, of 15, India Street, Montrose, late of Perth."
20963,ELLIOTT,JAKE,J,26,,27/04/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'14395',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 18.,"Son of Joseph and Edith Elliott; husband of Mary E. Elliott, of 78, Queen St., Ryhope, Sunderland."
20964,EMERY,REGINALD STUART,R S,26,,06/12/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'2057',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 8.,"Son of Herbert George and Lydia Emery, of Langsmead, South Godstone, Surrey."
20965,EVANS,WALTER JAMES,W J,21,,16/02/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12721',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 18.,"Son of James and Sarah Evans, of 5, Brynlliw Cottages, Groves End, near Pontardulais, Glam., S. Wales."
20966,FAIRLAMB,ERNEST OCTAVIUS,E O,27,,01/05/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'8323',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 7.,"Son of Thomas and Eleanor Elizabeth Fairlamb, of 8, Claremont North Avenue, Gateshead-on-Tyne."
20967,FALLOWFIELD,HERBERT,H,21,,15/03/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17885',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 13.,"Son of William Henry and Emily Fallowfield, of 76, Rochdale Road Blackley, Manchester."
20968,FLETCHER,,T,0,,25/10/1915,,Private,Royal Army Medical Corps,,14th Field Ambulance,,United Kingdom,'3066',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 37.,
20969,FORDHAM,HARRY,H,28,,04/11/1915,,Sapper,Royal Engineers,,127th Field Coy.,,United Kingdom,'101728',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 26.,"Son of William and Harriet Fordham, of 54, Hatherley Road, Hoe Street, Walthamstow, London."
20970,FORSHAW,,C,0,,29/10/1915,,Sapper,Royal Engineers,,185th Coy.,,United Kingdom,'79785',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 30.,
20971,FOX,HANIEL MORRISS,H M,18,,16/04/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'15911',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 27.,"Son of Henry and Ruth Fox, of South Street, Swineshead, Boston, Lincolnshire."
20972,FOX,WILLIAM ROBERT,W R,19,,10/09/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'13407',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 29.,"Son of James and Margaret Fox, of 97, Grosvenor St., Commercial Road, Stepney, London."
20973,FOY,,A,0,,31/10/1915,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15113',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 29.,
20974,FUTTER,ROBERT FREDERICK SHARLAND,R F S,21,,26/10/1915,,Signaller,Essex Regiment,,10th Bn.,,United Kingdom,'13289',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 34.,"Son of John and Eliza Futter, of Bradfield, Norfolk."
20975,GARNER,,C E,0,,25/12/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'4/7013',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 7.,
20976,GATFORD,,F,0,,22/12/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7852',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 4.,
20977,GATHERS,FRANK WILSON,F W,0,,25/11/1915,,Gunner,Royal Garrison Artillery,,6th Armoured Car Bty.,,United Kingdom,'36291',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 14.,
20978,GEAKE,,F,36,,22/11/1915,,Driver,Army Service Corps,,"H.Q. Coy., 5th Divisional Train",,United Kingdom,'T/21638',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 17.,"Son of Robert and Emma Geake, of 42, Pepler Road, Peckham, London; late of Plymouth, Devon."
20981,GOODCHILD,,E L,0,,28/04/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13179',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 15.,
20984,GRAHAM,,J,0,,06/08/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'726',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 3.,
20992,HARRISON,,F,0,,15/04/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'17043',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 28.,
20979,GEORGE,WILLIAM THOMAS,W T,26,,28/11/1915,,Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13346',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 12.,"Son of Henry and Annie George, of 76, Cromwell Road, Rushden, Northamptonshire."
20980,GIBBARD,HENRY ALFRED,H A,19,,07/11/1915,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15260',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 25.,"Son of Henry and Amelia Gibbard, of The Firs, Middleton Cheney, Banbury."
20982,GORRIE,PETER ROBERT LANDRETH,P R L,19,,10/08/1915,,Lance Corporal,Royal Army Medical Corps,,Highland Div. Train,,United Kingdom,'1422',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 5.,"Son of Mr. and Mrs. John Gorrie, of Thistle Cottage, Thistle Lane, Dovecotland, Perth, Scotland."
20983,GOURLAY,SAMUEL,S,23,,24/12/1915,,Private,Highland Light Infantry,,19th Bn.,,United Kingdom,'14170',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 6.,"Son of Mr. and Mrs. Samuel C. Gourlay, of 1349, Argyle Street, Overnewton, Glasgow."
20985,GRAY,DAVID JOHN,D J,32,,02/01/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'3155',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 17.,"Son of Thomas William and Matilda Gray, of 18a, Bridport Road, Edmonton, London."
20986,GREENOUGH,FREDERICK JOHN,F J,29,,29/08/1915,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'16057',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 25.,"Son of the late Joseph and Ann Greenough, of Ardington."
20987,GUTHRIE,MALCOLM,M,31,,14/01/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15887',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 22.,"Son of William Edward and Annie Guthrie, of Liverpool."
20988,HALLFORD,ALBERT LEVER,A L,22,,14/11/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'21125',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 22.,"Son of Albert and Amelia Hallford, of 22, Florida St., Bethnal Green, London."
20989,HAMPTON,BERTIE,B,17,,13/10/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'16952',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 42.,"Son of Mr. and the late Mrs. Hampton, of 21, Waverley Terrace, Parkhead Street, Motherwell."
20990,HANKINSON,EDWARD STATHAM,E S,0,,24/02/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11854',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 11.,"Son of Edward Statham and Henrietta Hankinson, of Ashton-in-Makerfield, Lancs."
20991,HARRIS,EDGAR,E,23,,21/03/1916,,Private,Bedfordshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'16549',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 21.,"Son of Alfred and Sarah Harris, of Flint Cottage, Flamstead, near Dunstable, Bedfordshire."
20993,HARRISON,GEORGE HAIGH,G H,19,,14/04/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'24036',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 30.,"Adopted son of George and Hannah Harrison, of 10, Parliament Street, Goole, Yorkshire."
20994,HARRISON,JOHN,J,0,,11/04/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2135',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 35.,He came from Kilburn.
20995,HARWOOD,CHARLES EDWARD,C E,28,,01/01/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'17816',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 15.,"Son of Ada Harwood, of 39, Ernest Street, West Norwood, London."
20996,HASLAM,THOMAS EDWIN,T E,25,,06/02/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18578',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 30.,"Native of Bedford. Brother of Mrs. Nellie Moring, of 11, Chichester Place, Paddington, London."
20997,HATTON,GEORGE,G,26,,26/09/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7842',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 35.,
20998,HAWKINS,WILLIAM,W,23,,15/04/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17727',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 29.,"Son of Matt and Elizabeth Hawkins, of Upton, Seavington, Somerset."
