Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254837,HOBBS,CHARLES,C,36,,29/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1664',France,MORCHIES AUSTRALIAN CEMETERY,A. 2.,"Son of Robert and Fanny Hobbs, of Fern Hill, Mendooran, New South Wales."
254838,HOOD,HERBERT LESLIE,H L,26,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3364',France,MORCHIES AUSTRALIAN CEMETERY,B. 8.,"Son of William and Emma Hood, of 185, Colin St., West Perth, Western Australia. Native of Dongarra, Western Australia."
254839,JACKSON,ALFRED HERBERT,A H,0,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6040',France,MORCHIES AUSTRALIAN CEMETERY,C. 1.,
254840,JACKSON,,J,0,,18/09/1918,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'326359',France,MORCHIES AUSTRALIAN CEMETERY,C. 12.,
254841,JENKINS,,T D P,20,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21969',France,MORCHIES AUSTRALIAN CEMETERY,E. 9.,"Son of Mr. D. B. and Mrs. D. Jenkins, of 2, Copper St., Roath, Cardiff."
254842,JONES,DAVID,D,19,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21962',France,MORCHIES AUSTRALIAN CEMETERY,E. 3.,"Son of David and Winifred Jones, of Deanery Cottage, St. Asaph, Flints. Native of Aber, Bangor."
254843,JONES,,H E,20,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35058',France,MORCHIES AUSTRALIAN CEMETERY,E. 5.,"Son of William and Alice Jones, of 8, Rudwood, Broseley, Salop."
254844,LEAHY,JOSEPH WILLIAM,J W,27,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1051',France,MORCHIES AUSTRALIAN CEMETERY,B. 12.,"Son of Timothy and Margaret Leahy. Native of Kilkenny, Ireland."
254845,LYON,,F,0,,18/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'42681',France,MORCHIES AUSTRALIAN CEMETERY,C. 14.,
254846,McGILL,,T,0,,18/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3141',France,MORCHIES AUSTRALIAN CEMETERY,C. 16.,
254847,McMAHON,JOHN TERENCE,J T,0,,09/04/1917,,Second Lieutenant,Australian Engineers,,3rd Field Coy.,,Australian,'',France,MORCHIES AUSTRALIAN CEMETERY,B. 11.,
254848,McNEILL,,J,28,,18/09/1918,,Serjeant,Royal Scots,,"""D"" Coy. 2nd Bn.",,United Kingdom,'59850',France,MORCHIES AUSTRALIAN CEMETERY,C. 13.,"Son of Mrs. John McNeill, of 21, Chalmers St., Edinburgh; husband of Ann P. McNeill, of 4, Northfield Circus, Edinburgh."
254849,MITCHELL,,F J,0,,27/09/1918,,Second Lieutenant,Royal Scots,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,MORCHIES AUSTRALIAN CEMETERY,D. 9.,
254850,MOLLOY,JOHN TIMOTHY,J T,35,,15/04/1917,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1597',France,MORCHIES AUSTRALIAN CEMETERY,B. 15.,"Son of Patrick A. and Catherine Molloy. Native of Carrieton, South Australia."
254851,MURRAY,DANIEL PENMAN,D P,22,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1988',France,MORCHIES AUSTRALIAN CEMETERY,B. 4.,"Son of John and Elizabeth Penman Murray, of Arthur River, Western Australia. Native of Montrose, Scotland."
254852,OLIVER,,W J,0,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/18710',France,MORCHIES AUSTRALIAN CEMETERY,D. 1.,
254871,WRAGG,ALBERT,A,0,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2246',France,MORCHIES AUSTRALIAN CEMETERY,B. 7.,
254862,STEVENS,,R N,0,,16/09/1918,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'239734',France,MORCHIES AUSTRALIAN CEMETERY,C. 3.,
254869,WEEDON,,F T,0,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27652',France,MORCHIES AUSTRALIAN CEMETERY,E. 8.,
254853,PAGE,,F G,22,,16/09/1918,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'944531',France,MORCHIES AUSTRALIAN CEMETERY,C. 5.,"Son of Frederick and Selina Page, of 13, Bond St., Coventry."
254854,PAYNE,WILLIAM HENRY,W H,34,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16740',France,MORCHIES AUSTRALIAN CEMETERY,E. 6.,"Son of William and Elizabeth Payne, of Mill St., Usk, Newport, Mon."
254855,PRYOR,WILLIAM ALFRED ERNEST,W A E,30,,08/04/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'26734',France,MORCHIES AUSTRALIAN CEMETERY,B. 10.,"Son of Richard and Christiana Pryor. Native of Mysia, Victoria, Australia."
254856,PURVES,ROBERT,R,19,,26/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59918',France,MORCHIES AUSTRALIAN CEMETERY,D. 13.,"Son of Mr. and Mrs. Walter Purves, of 107, Dumbiedykes Rd., Edinburgh."
254857,REBBECHI,PATRICK LOUIS JAMES,P L J,19,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5187',France,MORCHIES AUSTRALIAN CEMETERY,B. 2.,"Son of Richard and Julia M. Rebbechi, of Day Dawn, Western Australia."
254858,ROBBINS,JOHN THOMAS,J T,22,,29/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2718',France,MORCHIES AUSTRALIAN CEMETERY,A. 3.,"Son of Mrs. Mary Ellen Robbins, of Riverstone, New South Wales."
254859,SAMUELS,FRANK,F,20,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35155',France,MORCHIES AUSTRALIAN CEMETERY,E. 2.,"Grandson of Jabez Samuels, of 7, Ketley Bank, Oakengates, Salop."
254860,SEDDON,,J,27,,08/09/1918,,Gunner,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'53503',France,MORCHIES AUSTRALIAN CEMETERY,C. 2.,"Son of Mrs. Alice Knight, of 22, Middlewood St., Oldfield Rd., Salford, Manchester."
254861,SIDLEY,COLIN,C,21,,05/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'301842',France,MORCHIES AUSTRALIAN CEMETERY,D. 12.,"Husband of Catherine P. B. McGillivray Sidley, of 6, Craig View Place, Grangepans, Bo'ness."
254863,STRUTHERS,,J,18,,25/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59957',France,MORCHIES AUSTRALIAN CEMETERY,D. 14.,"Son of Robert F. C. Struthers and Janet S. Struthers, of Whitelaw Place, Lenzie, Glasgow."
254864,SWEET,GEORGE ALLAN,G A,30,,14/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5480',France,MORCHIES AUSTRALIAN CEMETERY,B. 16.,"Son of Alfred and Ellen Sweet; husband of Annie Elsie Sweet, of Ralston St., West End, Townsville, Queensland. Native of Yeovil."
254865,TILLEY,ARTHUR JAMES,A J,0,,06/04/1917,10/04/1917,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'311',France,MORCHIES AUSTRALIAN CEMETERY,B. 9.,"Son of William and Ann Abigail Tilley. Native of Hobart, Tasmania."
254866,TOPPING,,G,19,,18/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59789',France,MORCHIES AUSTRALIAN CEMETERY,C. 15.,"Son of T. and Catherine A. Topping, of 20, George St., Edinburgh."
254867,WALTHER,MAURICE HERMAN,M H,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3311',France,MORCHIES AUSTRALIAN CEMETERY,A. 1.,"Son of John Henry and Mary Annie Walther, of 15, Philpott St., Marrickville, New South Wales."
254868,WAUGH,,A,30,Military Medal,27/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'202263',France,MORCHIES AUSTRALIAN CEMETERY,D. 11.,"Son of Agnes and the late William Waugh, of Bathgate; husband of Jean Waugh, of 26, Marjoribank St., Bathgate."
254870,WITHINGTON,WILLIAM,W,19,,16/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'97056',France,MORCHIES AUSTRALIAN CEMETERY,C. 9.,"Son of Walter and Elizabeth Ann Withington, of 166, Fairfield Rd., Droylsden, Manchester."
