Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
294926,COLLINS,,T,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11394',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 3.,
294961,CRICK,,J,0,,12/12/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'14175',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 26.,
295027,DURHAM,,J T,0,,12/05/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'28979',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 30.,
295125,GOULDER,SYDNEY,S,0,,18/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306335',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 9.,
295183,HART,,W,0,,10/07/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325060',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 24.,
295248,HOWES,,H S,0,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/200882',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. B. 1.,
295350,LILLEY,,J W,0,,14/05/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241645',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 15.,
295413,MARTIN,,F,0,,24/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/200835',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. C. 17.,
295470,MORRIS,,A E,0,,24/04/1917,,Bombardier,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'19849',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 17.,
295500,NIGHTINGALE,,J W,0,,15/01/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'21036',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. N. 4.,
295567,PICKERING,,T,0,,19/06/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8491',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 29.,
295605,RAMSDEN,,R,0,,26/08/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'200841',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. G. 9.,
295878,WILKINSON,,A,0,Military Medal,04/06/1917,,Lance Corporal,Royal Army Medical Corps,,56th Field Amb,,United Kingdom,'37396',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 1.,
295802,TURNER,,W,0,,22/09/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/35055',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. P. 18.,
6003403,KAISER,FRIEDRICH,F,0,,25/03/1918,,Infanterist,German Army,,4./21.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 13.,
6004890,MEYER,JOHANN,J,0,,03/04/1918,,Kanonier,German Army,,6./Bayer.F.A.R.8,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 1.,
6008084,WEYH,ANDREAS,A,0,,29/03/1918,,Gefreiter,German Army,,1.M.G.K./19.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 15.,
6007128,SPIESSL,JOSEF,J,0,,27/03/1918,,Infanterist,German Army,,7./21.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 7.,
6006867,SCHUESSLER,FRIEDRICH,F,0,,25/03/1918,,Leutnant der Reserve,German Army,,6./11.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 16.,
6005863,REIS,NIKOLAUS,N,0,,08/05/1919,,Musketier,German Army,,1./R.I.R.257,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row I Grave 23.,
75194936,GRIMSHAW,HAROLD SHRIEVES,H S,27,,24/05/1917,,Second Lieutenant,Manchester Regiment,,21st Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of Charles and Emma Grimshaw, of 30 Plymouth Avenue, Longsight, Manchester; husband of Elsie Grimshaw of Orono, Ontario, Canada."
75194937,SMITH,GEORGE,G,19,,21/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5933',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of Albert and Edith Mary Smith, of 4 Spencer Road, Rushden, Northants."
75196004,BOYCE,,W J,0,,22/09/1917,,Private,ALIAS,,,,United Kingdom,'L/7443',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,,"See CRICK, the true family name."
6005077,MUELLER,FRIEDRICH,F,0,,14/07/1917,,Reservist,German Army,,12./I.R.457,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Special Mem. (Buried in this cemetery),
6005035,WOLLMANN,GUSTAV,G,0,,04/04/1918,,Kanonier,German Army,,4./Fuss.A.R.1,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row J Grave 5.,
295546,PAVITT,,W,0,,21/08/1918,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/81213',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. B. 22.,
295592,PRICE,,F,0,,23/08/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'301312',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. D. 18.,
295655,RYAN,,J H,0,,02/05/1917,,Second Lieutenant,Royal Flying Corps,,57th Sqdn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 4.,
295702,SMITH,,F,0,,18/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'32372',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 12.,
294753,BANYARD,,E,0,,14/06/1917,,Driver,Royal Field Artillery,Labour Corps,6th Reserve Bty.,"transf. to (74455), 125th Coy. ",United Kingdom,'199772',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 30.,
294820,BRAMALL,FRANK,F,0,,04/05/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241920',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 20.,
294903,CLARK,FRANK,F,0,Military Medal,11/05/1917,,Fitter Corporal,Royal Field Artillery,,310th Bde.,,United Kingdom,'775205',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 24.,
294945,CORSI,,F,0,,09/12/1917,,Lance Corporal,Royal Fusiliers,,22nd Bn.,,United Kingdom,'60892',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 22.,
295006,DODDS,,C,0,,28/04/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/7010',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 20.,
295087,FRAYLING,,H J,0,,30/08/1918,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. R. 2.,
295151,GRUNDY,,A,0,,26/09/1916,,Air Mechanic 1st Class,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'6709',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. H. 6.,
295220,HITCHMAN,,E,0,,03/12/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'203517',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 7.,
295317,KNIGHT,,G T,0,,19/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 296th Bde.",,United Kingdom,'801394',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 25.,
295399,McNEIL,,C,0,,25/07/1917,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'241653',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 22.,
295450,MILLER,,S,0,,25/08/1918,,Sapper,Royal Engineers,,248th Field Coy.,,United Kingdom,'207978',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. W. 2.,
295491,NASH,,A G,0,,21/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 113th Bde.",,United Kingdom,'63090',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 10.,
295793,TUNNICLIFFE,,W,0,,11/02/1918,,Lance Corporal,Welsh Regiment,,18th Bn.,,United Kingdom,'10674',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 25.,
295869,WHITTAM,,C,0,,18/07/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241673',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 7.,
295918,WRIGHT,,G F E,0,Military Medal,21/03/1918,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'12521',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 15.,
6005862,REINTGEN,HEINRICH,H,0,,28/03/1918,,Sergeant,German Army,,3./Ul.R.14,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row J Grave 14.,
6006108,ROTTMANN,THEODOR,T,0,,28/03/1919,,Gefreiter,German Army,,2.M.G.K./I.R.15,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row I Grave 16.,
295321,LACEY,,F,0,,19/05/1917,,Private,Canadian Forestry Corps,,35th Coy.,,Canadian,'63558',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 17.,
295403,McWILLIAM,,C L,0,,02/12/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2732',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 6.,
295404,MANN,,W,0,,12/02/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'56018',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 26.,
295406,MANSER,,H E,0,,17/05/1917,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370495',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 4.,
295451,MILLICAN,,R,0,,03/06/1917,,Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'11406',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 5.,
295452,MILLWARD,,C J,0,,14/05/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'17520',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 10.,
295456,MITCHELL,,A,0,,28/08/1918,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'2042',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. U. 4.,
295463,MONCKTON,,G H,0,,03/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'18058',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. E. 7.,
295492,NEEVE,JOHN WILLIAM,J W,0,,16/04/1917,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1107',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 30.,
295494,NELSON,,W H,0,,23/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'96980',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. C. 9.,
295495,NEWBY,,A,0,,21/03/1918,,Private,Royal Army Medical Corps,,45th Casualty Clearing Station,,United Kingdom,'37939',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 30.,
295548,PAYNE,,E,0,,21/03/1918,,Driver,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'93624',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 9.,
295568,PICKERSGILL,,H,0,,16/06/1917,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'32/295',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 6.,
295554,PEARCE,,J J P,0,,06/05/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241599',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 6.,
6003458,KAPFHAMMER,JOHANN,J,0,,29/03/1918,,Infanterist,German Army,,9./7.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 5.,
295593,PRICE,,S,0,,11/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15162',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. H. 8.,
295595,PRIESTLEY,,J,0,,15/07/1917,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'242065',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 3.,
295596,PRINCE,,E,0,,28/08/1918,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'108871',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. K. 2.,
295597,PRINCE,,B,0,,23/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'88668',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 9.,
295659,SANDERSON,,J W,0,,06/05/1916,,Private,ALIAS,,,,United Kingdom,'11312',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,,"See WARD, the true family name."
295705,SMITH,,H,0,,17/05/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'44465',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 2.,
295709,SMITH,,P J,0,,21/08/1918,,Private,Machine Gun Corps (Cavalry),,2nd Sqdn.,,United Kingdom,'100938',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. H. 2.,
295712,SMITH,,S,0,,15/03/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'23121',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Buried near this spot. III. J. 18.,
295795,TURNER,,F,0,,16/12/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'63364',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 3.,
295796,TURNER,,F J,0,,23/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'79083',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 3.,
295797,TURNER,,G F,0,,26/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'25872',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 21.,
295799,TURNER,,R W,0,,27/06/1917,,Private,Royal Army Medical Corps,,2nd/2nd (Northumbrian) Field Amb,,United Kingdom,'388516',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 22.,
295871,WICKHAM,CHARLES LESLIE,C L,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2781B',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 1.,
295873,WIGHTMAN,,J W,0,,08/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'241772',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 11.,
295874,WILCOX,,F,0,,31/07/1917,,Corporal,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'250787',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. P. 6.,
295923,WRIGLEY,,E,0,,05/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241872',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 26.,
295924,YAXLEY,CHARLES WILLIAM,C W,0,,23/04/1917,,Second Lieutenant,Devonshire Regiment,,8th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 3.,
6003251,JAEGER,JAKOB,J,0,,08/05/1919,,Pionier,German Army,,1.F.Kp./Bayer.Pion.Btl.2,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row I Grave 18.,
294704,ADAMS,,V T,0,,23/08/1918,,Lance Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'33418',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. S. 6.,
294706,ADSETT,,A H,0,,21/08/1918,,Corporal,Tank Corps,,3rd Bn.,,United Kingdom,'76386',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. A. 6.,
294710,ALDERTON,,L R,0,,23/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'52117',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. B. 26.,
294755,BARBOUR,,W,0,,21/08/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. B. 17.,
294756,BARKER,,E C,0,,23/08/1918,,Serjeant,Royal Fusiliers,,13th Bn.,,United Kingdom,'4886',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. C. 23.,
294758,BARLOW,,E,0,,13/05/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'47920',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 6.,
294858,BUCKLEY,,J,0,,25/03/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'50282',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. H. 23.,
294826,BREWER,,E,0,,12/01/1918,,Second Lieutenant,Glamorgan Yeomanry,South Wales Borderers,,attd. 12th Bn.,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. C. 8.,
294830,BROADBENT,,E A,0,,25/08/1918,,Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16924',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 27.,
294910,CLARKE,,J R,0,,09/12/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372328',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 21.,
294913,CLARKSON,,W H,0,Military Medal,04/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/20',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Q. 6.,
294916,CLEAVER,,J,0,,21/08/1918,,Sapper,Royal Engineers,,223rd Field Coy.,,United Kingdom,'167948',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. D. 19.,
294946,COTIER,,A H,0,Military Medal,25/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 126th Bde.",,United Kingdom,'58204',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 24.,
294948,COUNT,,J,0,,18/06/1917,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'12452',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 26.,
294949,COUPE,,D,0,,17/03/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'22734',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 17.,
295012,DORRELL,,H J,0,,07/12/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242275',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 8.,
295014,DOUGLASS,ROY ANDREW,R A,0,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn,,Australian,'6012',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 15.,
295016,DOVE,,W H,0,,23/07/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'203001',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 19.,
295093,FURNESS,,H,0,,08/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'268335',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 7.,
295095,GALE,,J W,0,,24/03/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'37972',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. M. 2.,
295097,GARDNER,,A A,0,,17/07/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'24/910',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 9.,
295153,GURNEY,,J,0,,20/04/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'42035',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 23.,
295157,HAINEY,,F,0,,03/05/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'42690',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. M. 3.,
295158,HALL,,S,0,,28/11/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323997',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 6.,
295159,HALLOWS,,A,0,,21/08/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'53776',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. J. 4.,
295225,HOGAN,,T,0,,28/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'307586',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 13.,
295227,HOLBROOK,,H,0,,19/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'25321',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. M. 7.,
295228,HOLGATE,,D A,0,,17/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'786032',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 22.,
6002539,HABERMANN,FRITZ,F,0,,29/03/1918,,Unteroffizier,German Army,,Fernspr.Abt.195,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row J Grave 13.,
6007110,STECKLING,HEINRICH,H,0,,17/06/1917,,Musketier,German Army,,8./I.R.99,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Special Mem. (Buried in this cemetery),
6005346,OERTER,JOHANN,J,0,,27/03/1918,,Krankentraeger,German Army,,7./21.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 10.,
6003027,HIRMER,ERHARD,E,0,,26/03/1918,,Infanterist,German Army,,4./21.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 12.,
295478,MOUNTFORD,,J,0,,21/08/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/74644',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. A. 9.,
295515,O'KAVANAGH,,P,0,,21/04/1917,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'PS/9356',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 28.,
295576,POILE,WILLIAM,W,0,,19/04/1917,,Private,Essex Regiment,Royal Engineers,13th Bn.,attd. 252nd Tunnelling Coy.,United Kingdom,'17366',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 21.,
