Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
718793,RIDGWAY,ISAAC ALTHORP,I A,28,,12/05/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.,"Son of Thomas Joseph and Emily Ridgway, of Wildersmoor, Lymm, Cheshire, England."
718795,RIGBY,WILLIAM JOHN,W J,23,,25/04/1915,28/04/1915,Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of William Alfred and Julia Rigby, of Yeronga, Queensland."
718810,ROBERTS,DARCY JAMES,D J,20,,06/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'799',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,"Son of Elizabeth Alvis Roberts, of 18 Clifford St., Prospect Park, South Australia, and the late Mr. Roberts. Native of Port Augusta."
718812,ROBERTS,GEORGE,G,26,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1155',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of James and Margaret Forbes Roberts, of Parkfoot, Falkirk, Scotland."
718816,ROBERTSHAW,BARTIMAS,B,22,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'545',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,"(Served as HUTCHINSON). Son of Joseph Bartimas Robertshaw and Mary Helen Robertshaw. Native of Bradford, Yorks., England."
718817,ROBERTSHAW,HERBERT MAURICE,H M,29,,25/04/1915,,Corporal,"Australian Infantry, A.I.F.",,"""A"" Coy. 6th Bn.",,Australian,'51',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.,"Son of Henry and Jeanie Merchant Robertshaw, of Kyneton, New South Wales. Native of Orange."
718818,ROBERTSON,COLIN ERNEST,C E,23,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'490',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,"Son of Henry Thomas and Florence Margaret Robertson, of ""Stuartville,"" Aberfeldie St., Essendon, Victoria, Australia. Native of Pyramid."
718821,ROBERTSON,DONALD ATHOL,D A,35,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1025',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,"Son of James and Rosalind Robertson (nee Coyle). Native of Randwick, New South Wales."
718824,ROBERTSON,GORDON HOLMES,G H,29,,13/05/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'378',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,"Son of James Holmes Robertson and Annie Campbell Robertson. Native of Toowoomba, Queensland."
718825,ROBERTSON,JOHN,J,35,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1936',Turkey (including Gallipoli),LONE PINE MEMORIAL,56.,"Son of John and Isabella Veitch Robertson. Native of Motherwell, Scotland."
718827,ROBERTSON,LESLIE ERNEST,L E,28,,25/04/1915,28/04/1915,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'270',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,"Son of William Fraser Robertson and Mary Elizabeth Robertson, of 2, Bernard St., Launceston, Tasmania. Native of Spalford, Tasmania."
718829,ROBERTSON,THOMAS,T,21,,27/04/1915,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,43.,Son of Robert Cochran Robertson and Sophia Robertson. Native of Brisbane.
718831,ROBERTSON,WILLIAM GEORGE WESTON,W G W,27,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1046',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,"Son of William and the late Sarah Jane Weston Robertson; husband of Maggie Bella Thomason (formerly Robertson), of ""Caithness,"" Soldiers' Settlement, Campbelltown, New South Wales. Native of Sydney."
718832,ROBERTSON,WILLIAM HENRY,W H,29,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'215',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,"Son of Charlotte Elizabeth Robertson, of 163, Falcon St., North Sydney, and the late William Henry Robertson."
718834,ROBIN,PHILIP De QUETTEVILLE,P De Q,30,,28/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'638',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,"Son of Rowland B. and Mary F. W. Robin, of 28 Edwin Terrace, Gilberton, Adelaide."
718835,ROBINS,ALFRED ARTHUR,A A,27,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1426',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,"Son of Elizabeth Ann Williams (formerly Robins), of 28, George St., St. Peters, New South Wales and the late Edwin William Robins. Native of Junee."
718837,ROBINSON,BERTIE,B,27,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2219',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,"Son of Thomas and Eliza Robinson, of 16, Egerton Rd., Malvern, Victoria, Australia. Native of South Melbourne."
718839,ROBINSON,HAROLD FREDERICK,H F,25,,08/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2184',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,"Son of the late Samuel and Mary Robinson; husband of Ada May Robinson, of 5, St. Vincent's Place, Albert Park, Victoria, Australia. Native of Gippsland."
718840,ROBINSON,JAMES MURRAY HANNAH,J M H,26,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1395A',Turkey (including Gallipoli),LONE PINE MEMORIAL,39.,"Son of Elizabeth Phillips, of 55, Campbell St., Collingwood, Victoria, Australia."
718905,RUMNEY,HAROLD,H,37,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1863',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,Son of Walter and Elizabeth Rumney. Native of Tasmania.
718845,ROBINSON,ROBERT MELVILLE,R M,25,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'756',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of Charles Edward and Catherine Robinson, of 2, Broughton St., Drummoyne, New South Wales. Native of Balmain."
718846,ROBSON,FRED,F,26,,18/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'339',Turkey (including Gallipoli),LONE PINE MEMORIAL,49.,"Son of Emily Bull (formerly Robson), of Upper Dowson Rd., Rockhampton, Queensland, and the late William Robson."
75193847,CLAYTON,SIMON FRASER,S F,26,,22/08/1915,,Trooper,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'498',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,"Son of Mr. E. and Mrs. Ann Clayton. Born Nairn, Scotland."
75195012,BOOTH,WILFRED,W,25,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1223',Turkey (including Gallipoli),LONE PINE MEMORIAL,Addenda.,"Son of William Booth of 39 Catherine Street, Macclesfield, Cheshire."
75195013,CALEY,HENRY,H,21,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2121',Turkey (including Gallipoli),LONE PINE MEMORIAL,Addenda.,"Son of Blanche Maud Caley of Walker Street, Ballarat, Victoria."
75195014,MAKIN,THOMAS,T,23,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1975',Turkey (including Gallipoli),LONE PINE MEMORIAL,Addenda.,"Son of Jane Makin of Coal Creek Lane, Korumburra, Victoria."
75463477,STOKES,ARCHIBALD,A,0,,01/05/1915,04/05/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1142',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"(Served as BARRIE, Archibald)."
75196997,PRIOR,MORTON COLE,M C,19,,29/04/1915,,Private,ALIAS,,,,United Kingdom,'10/93',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""SMITH,"" the true family name."
75196869,MATHERS,THOMAS JAMES,T J,28,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2178',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,"Son of David and Rosetta Mathers (nee Cordwell), of 'Newark', Rous, Richmond River, New South Wales. His brother Chapman also died in service "
75229394,LOVELL,ERNEST RUDOLPH,E R,0,,28/05/1915,,Sapper,ALIAS,,,,United Kingdom,'207',Turkey (including Gallipoli),LONE PINE MEMORIAL,,See record for Sapper James West 
75230056,BEAUMONT,HENRY G.,H G,0,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1291',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"(Served as BURNS, J)."
75461373,McFARLANE,NEIL McDONALD,N McD,0,,29/04/1915,,Private,ALIAS,,,,United Kingdom,'2154',Turkey (including Gallipoli),LONE PINE MEMORIAL,,Served as Frank McFarlane.
75452247,GORDON,ROBERT ROGERS,R R,35,,06/08/1915,09/08/1915,Private,ALIAS,,,,United Kingdom,'1361',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See JORDAN, the true family name."
75464373,BAKER ,NICHOLAS,N,21,,27/08/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'1904 ',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"(See Cyril George BAKER, the true family name)."
718871,ROOTES,WILLIAM HENRY,W H,0,,09/05/1915,10/05/1915,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1230',Turkey (including Gallipoli),LONE PINE MEMORIAL,49.,
718872,ROSE,GEORGE THOMAS,G T,0,,29/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'889',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
718873,ROSE,HAROLD HERBERT,H H,0,,23/12/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1593',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,
718875,ROSS,CHARLES HULM,C H,0,,21/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1598',Turkey (including Gallipoli),LONE PINE MEMORIAL,39.,
718876,ROSS,HUGH CHISHOLM,H C,0,,08/11/1915,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1587',Turkey (including Gallipoli),LONE PINE MEMORIAL,66.,
718879,ROSS,JOHN,J,0,,21/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1608',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,
718880,ROSS,PETER JOHN,P J,0,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1352',Turkey (including Gallipoli),LONE PINE MEMORIAL,49.,
718887,ROW,RICHARD,R,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1324',Turkey (including Gallipoli),LONE PINE MEMORIAL,56.,
718890,ROWDER,GUY WALTER,G W,0,,05/11/1915,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'181',Turkey (including Gallipoli),LONE PINE MEMORIAL,67.,
718891,ROWDON,THOMAS,T,0,,02/05/1915,,Private,ALIAS,,,,United Kingdom,'1102',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""FORWARD,"" the true family name."
718892,ROWE,LOUIS BERNARD,L B,0,,26/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2082',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.,
718893,ROWE,ROWLAND,R,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1209',Turkey (including Gallipoli),LONE PINE MEMORIAL,56.,
718894,ROWELL,FRANK MILTON,F M,0,Mentioned in Despatches,08/08/1915,,Lieutenant Colonel,Australian Light Horse,,3rd,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,
718898,ROWLES,VICTOR,V,0,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1402',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,
718903,RUDD,THOMAS ADAMTHWAITE,T A,0,,30/07/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'592',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
718906,RUNDLE,JOHN,J,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'710',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
718961,SCOLLIN,WILLIAM EDWARD,W E,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'786',Turkey (including Gallipoli),LONE PINE MEMORIAL,39.,
718909,RUSSELL,CHARLES,C,0,,12/10/1915,,Trooper,Australian Light Horse,,4th,,Australian,'482',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,
718911,RUSSELL,PHILLIP HENRY,P H,0,,06/11/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn,,Australian,'661',Turkey (including Gallipoli),LONE PINE MEMORIAL,64.,
716091,CANT,ROBERT SUTHERLAND,R S,20,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1336',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,"Son of Alexander and Margaret Cant, of Morisset, New South Wales. Native of Tealing, Forfarshire, Scotland."
716092,CANTWELL,WILLIAM RICHARD,W R,28,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'888',Turkey (including Gallipoli),LONE PINE MEMORIAL,28.,"Son of Charles and Annie Cantwell. Native of Echuca, Victoria, Australia."
715830,BLYTHE,DRUMMOND JAMES,D J,0,,06/06/1915,,Driver,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'863',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
715831,BLYTHEN,DUNCAN,D,0,,29/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1573',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,
715832,BOAL,WILLIAM DAVID,W D,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2133',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
718912,RUSSELL,ROBERT,R,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'128',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.,
718913,RUSSELL,RUSSELL GORDON,R G,0,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1908',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,
718914,RUSSELL,TIMOTHY,T,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1376',Turkey (including Gallipoli),LONE PINE MEMORIAL,39.,
715622,AYERS,WILLIAM BRUCE,W B,18,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1153',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,Son of William and Elizabeth Ayers. Native of Hobart.
715623,AYRES,ARTHUR HENRY,A H,28,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'637',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of Charles and Kathleen Ayres; husband of Frances Ayres, of Jamouneau St., Warracknabeal, Victoria, Australia. Native of Camperdown."
715765,BENNETT,GODFREY ARTHUR,G A,20,,25/04/1915,,Lance Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'764',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.,"Son of George Jesse and Harriet Ann Bennett, of Springvale Rd., Tunstall, Victoria, Australia."
715766,BENNETT,JAMES DUNN,J D,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2018',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,"Son of James Dunn Bennett and Sarah Bennett, of Lake Pinjar, Wanneru, Western Australia. Native of Victoria."
716075,CAMPBELL,FRED,F,20,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'48',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,"Son of Edward Morency Campbell and Mary Campbell, of Chapel Hill, Indooroopilly, Queensland. Native of Taringa."
716077,CAMPBELL,IRVINE FLEMING,I F,0,,02/06/1915,,Captain,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,16.,"Son of Hugh and Rebecca Campbell; husband of G. E. Campbell, of ""Miamba,"" Hill St., Scone, New South Wales."
716078,CAMPBELL,JAMES,J,43,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2117',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,"Son of Michael and Mary Campbell. Native of Binalong, New South Wales."
716081,CAMPBELL,ROBERT,R,42,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2105',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Son of Kenneth and Isobel Campbell; husband of Flora H. Campbell, of 9, Trenwith Terrace, St. Ives, Cornwall, England. Native of Thurso, Wick, Scotland."
716082,CAMPBELL,SYDNEY JAMES,S J,0,,14/07/1915,,Captain,Australian Light Horse,,8th,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,5.,
716083,CAMPBELL,WARREN McALLISTER,W McA,0,,30/09/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1687',Turkey (including Gallipoli),LONE PINE MEMORIAL,64.,
716084,CANE,CHARLES HERBERT,C H,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1116',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,"Son of the late Fredrick Col]in Cane and Jane Cane. Native of Batemans Bay, New South Wales."
716085,CANE,GEORGE ALLAN,G A,0,,30/08/1915,,Trooper,Australian Light Horse,,9th,,Australian,'604A',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,
716086,CANNAN,DOUGLAS HERMAN,D H,35,,08/08/1915,,Captain,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,43.,"Son of John Kearsey Cannan and Elizabeth Christian Cannan. Born at Townsville, Queensland."
716145,CHADDERTON,GEORGE,G,0,,07/07/1915,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'492',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,
716147,CHALLENOR,ALBERT,A,0,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'250',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
716149,CHALMERS,JAMES HYND,J H,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1519',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,
716087,CANNELL,REGINALD RAMSEY,R R,27,,09/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1',Turkey (including Gallipoli),LONE PINE MEMORIAL,50.,"Son of Clifford Ramsey Cannell and Molly Cannell. Born at Edenburg, Orange Free State, South Africa."
716088,CANNING,FRANCIS,F,22,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'963',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,"Son of John Robertson Canning and Mary Ann Canning, of Melbourne Rd., Creswick, Victoria, Australia."
716089,CANNING,FRANK HILL,F H,0,,06/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1754',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
716090,CANNON,SIDNEY JAMES,S J,28,,11/05/1915,,Bombardier,Australian Field Artillery,,3rd Bde.,,Australian,'1794',Turkey (including Gallipoli),LONE PINE MEMORIAL,11.,"Son of Maria Dunk (formerly Cannon) and the late Fredrick Thomas Cannon; husband of E. A. Cannon. Native of Eastbourne, England."
698903,BIDDLE,ARTHUR EDWIN,A E,0,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1467',Turkey (including Gallipoli),LONE PINE MEMORIAL,70 (Addenda).,
718916,RUTHVEN,SUTHERLAND,S,0,,06/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2219',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,
718919,RYAN,EDWARD,E,0,,29/08/1915,,Corporal,Australian Light Horse,,10th,,Australian,'470',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,
718920,RYAN,JAMES,J,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'146',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,
718921,RYAN,JAMES,J,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'247',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
718924,RYAN,PATRICK FRANCIS,P F,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'166',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
719153,SMITH,WILLIAM JAMES,W J,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'794',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
718930,SALMONI,FREDERICK,F,0,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'791',Turkey (including Gallipoli),LONE PINE MEMORIAL,49.,
718933,SAMPSON,CHARLES ERNEST GEORGE,C E G,0,,28/08/1915,29/08/1915,Trooper,Australian Light Horse,,9th,,Australian,'198',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,
718936,SANDER,ARNOLD,A,0,,27/05/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1429',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,
715500,AARONS,MAURICE LEWIS,M L,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2281',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,"Son of the late Lewis and Letitia Aarons. Native of Carlton, Victoria."
715501,ABBEY,HAROLD CLAUDE,H C,0,,19/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'158',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,
715555,ANDERSON,EDWARD JOHN MARTIN,E J M,0,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'752',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,
715556,ANDERSON,ENDERBY GORDON,E G,0,,29/07/1915,,Captain,Australian Army Service Corps,,12th Coy.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,68.,
715502,ABBOTT,JAMES ELLABY,J E,18,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'412',Turkey (including Gallipoli),LONE PINE MEMORIAL,58.,"Son of William and Annie Abbott, of 99, Ernest St., Crow's Nest, New South Wales. Native of North Sydney."
715503,ABEL,ARTHUR EDWARD,A E,24,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1155',Turkey (including Gallipoli),LONE PINE MEMORIAL,44.,"Son of George Augustus Abel and Sapphire Abel. Native of Strahan, Tasmania."
715504,ABERDEEN,NORMAN EDWARD,N E,0,,25/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'75',Turkey (including Gallipoli),LONE PINE MEMORIAL,28,"Son of R. C. and Nellie Aberdeen. Native of North Carlton, Victoria, Australia."
715505,ACKMAN,WALTER,W,0,,13/08/1915,,Private,ALIAS,,,,United Kingdom,'1907',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""STEAD,"" the true family name."
715506,ADAM,CHARLES ROBERT,C R,34,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'402',Turkey (including Gallipoli),LONE PINE MEMORIAL,44.,"Son of James and Isabella Ann Adam (nee Robb) Native of Elgin, Scotland."
