Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
325235,NEALE,,W C,0,,15/11/1918,,Air Mechanic 1st Class,Royal Air Force,,6th Sqdn.,,United Kingdom,'5339',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 28.,
325237,OLIVER,JAMES WILLIAM,J W,0,,31/10/1918,,Lance Corporal,London Regiment,,34th Bn.,,United Kingdom,'880121',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 30.,
325156,AIRD,,J,29,,02/01/1919,,2nd Corporal,Royal Engineers,,237th Field Coy.,,United Kingdom,'WR/179368',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. C. 7.,"Son of William and Jane Aird, of 9, Orr St., Paisley."
325157,ALLEN,,G,0,,28/10/1918,,Corporal,Army Service Corps,,21st. H.Q. Reserve Mechanical Transport Coy.,,United Kingdom,'M2/073757',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 41.,"Husband of A. E. Allen, of 97, Emmanuel Rd., Hastings."
325158,ANDERSON,,A W,20,,03/11/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn. posted to 2nd/4th Bn.,,United Kingdom,'254598',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 12.,"Son of Henry Charles and Elizabeth Anderson, of 69, Earlswood St., Greenwich, London."
325159,AMEY,GEORGE JOSEPH,G J,26,,30/11/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/505331',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 14.,"Son of Thomas and Annie Eliza Amey, of 96, Robert St., Plumstead, London."
325161,BARBER,WILLIAM REUBEN,W R,24,,09/11/1918,,Corporal Saddler,Royal Field Artillery,,58th Div Ammunition Col.,,United Kingdom,'945915',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 41.,
325162,BARNETT,,W F,0,,21/11/1918,,Shoeing Smith,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/3091',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 19.,"Son of Mrs. E. J. Barnett, of Croucher's Cottage, Partridge Green, Sussex."
325163,BARROW,,W,21,,29/10/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'807205',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 38.,"Son of John T. and Maria Barrow, of 89, Watnall Rd. Hucknall, Notts."
325164,BEATON,,W,0,,26/10/1918,,Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'240391',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 55.,"Son of Mrs. H. Beaton, of 25, Bernard St., Dundee."
325168,BOULT,,H O,26,,03/11/1918,,Gunner,Royal Garrison Artillery,,343rd Siege Bty.,,United Kingdom,'120932',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 7.,"Son of Charles and Mary Ann Boult; husband of Daisy Charlotte Boult, of The Rookery, Holmer Green, Amersham, Bucks. Native of Holyport, Berks."
325169,BRADBURY,STANLEY,S,21,,17/11/1918,,Corporal,Royal Air Force,,6th Sqdn.,,United Kingdom,'27147',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 25.,"Son of Arthur and Ellen Bradbury, of 191, Hurdsfield Rd., Macclesfield."
325170,BRADLEY,,F W,0,,07/11/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'141454',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 56.,
325171,BRAMWORTH,,T,0,,16/11/1918,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/6973',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 27.,"Son of Mrs. M. Bramworth, of 75, School St., Lower Broughton, Manchester."
325172,BRIMBLE,,E,0,,13/11/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'12684',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 32.,"Son of Mr. J. W. Brimble, of Star Cottage, Holt, Wilts."
325173,BRYANT,,W H,0,,27/10/1918,,Private,13th Hussars,,,,United Kingdom,'H/1367',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 47.,"Son of Mrs. H. Bryant, of 2 Hollington St. Leonards-on-Sea."
325174,CARTER,,E,0,,27/10/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253376',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 46.,"Son of Mr. J. Carter, of 18, Bradmore Grove, Hammersmith, London."
325175,CASON,CHARLES,C,21,,25/10/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472432',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 57.,"Son of Charles Edward and Elizabeth Cason, of Chapel House, Glenarm Rd., Lower Clapton, London. Native of Hackney."
325176,CHITTY,FRANK EDGAR,F E,21,,21/11/1918,,Drummer,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'251249',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 20.,"Son of John and Emily L. Chitty, of Winkfield Row, Bracknell, Berks."
325177,CLAGUE,,S,21,,08/11/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'897219',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 55.,"Son of Mrs. Frances Clague, of 10, Bates Cottages, Field Lane, Litherland, Liverpool."
325178,CLARK,,T,0,,02/11/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'30163',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 19.,
325189,DUNN,,J,0,,27/10/1918,,Driver,Royal Field Artillery,,74th Div. Ammunition Col.,,United Kingdom,'214995',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 52.,
325195,GILLIBRAND,,T,0,,11/11/1918,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,,transf. to (408384),United Kingdom,'2432',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 39.,
325203,HENDERSON,,J,0,,31/10/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'351249',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 21.,
325218,KIRKWOOD,,A,0,,11/11/1918,,Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/9496',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 38.,
325179,COCKS,FREDERICK JAMES,F J,24,,04/12/1918,,2nd Corporal,Australian Light Railway Operating Company,,3rd,,Australian,'918',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 9.,"Son of Elizabeth Cocks, of 8, Minnie St., Leederville, Western Australia, and the late James Alfred Cocks. Native of Bendigo. Victoria."
325180,COFFEY,,A,0,,27/11/1918,,Private,Cameronians (Scottish Rifles),,18th Bn.,,United Kingdom,'44306',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 15.,"Son of Mr. J. Coffey of 241, Chapelside Place, Airdrie, Lanarkshire."
325181,COFFEY,JOHN,J,32,,14/11/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'44815',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 31.,"Husband of Sophia A. T. Coffey, of 6, Hemsley St., Blackley, Manchester."
325182,CRANKSHAW,,H,0,,29/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'40895',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 34.,"Son of Mr. T. Crankshaw, of 87, Upper Conduit St., Leicester."
325183,CROSKELL,ROBERT,R,19,,11/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 286th Bde.",,United Kingdom,'680792',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 37.,"Son of G. W. Croskell and Jane Croskell, of 17, Church Rd., Bamber Bridge, Preston, Lancs."
325184,CUCKSON,,A,0,,08/11/1918,,Private,Army Service Corps,,6th G.H.Q. Reserve Mechanical Transport Coy.,,United Kingdom,'M2/103431',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 47.,"Husband of C. E. Cuckson, of 16, Academy St., Hunslet Lane, Leeds."
325185,CURWEN,,R,0,,26/10/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'79491',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 48.,"Son of Mr. E. Curwen of 23, Butler St., Blackpool."
325186,DANDO,HERBERT,H,34,,15/10/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'50585',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. C. 1A.,"Husband of Annie Dando, of Lower Gurney Cottage, West Harptree, Bristol."
325187,DAVIS,,E E,18,,27/10/1918,,Lieutenant,Royal Air Force,,21st Sqdn.,,United Kingdom,'',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 44.,"Son of Edwin S. Davis, of Radstock Farm, Lower Earley, Reading."
325188,DOUGLAS,WILLIAM ROBERTSON,W R,20,,05/10/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. C. 3.,"Son of Mr. D. and Mrs E. A. Douglas, of 17, Fourth St., Boksburg North, Transvaal, South Africa. Native of Perthshire, Scotland."
325202,HAY,,T G,0,,24/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'A/202241',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 58.,"Son of Mrs. F. A. Hav, of 65, Ocford St., Ripley, Derby."
325190,EVANS,DANIEL EVANS (DAN),D E,30,,01/12/1918,,Sapper,Royal Engineers,,303rd Road Construction Coy.,,United Kingdom,'WR/10704',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 13.,"Son of Thomas and Jane Evans; husband of Rosetta Evans, of ""Albuhera,"" Warrior Gardens, St. Leonards-on-Sea. Water Bailiff, of Crickhowell, Breconshire. Native of Caeronwy, Llangefni, Anglesey."
325191,EVANS,,E,0,,22/11/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/503596',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 18.,"Husband of E. E. Evans, of 15, Crichton St., Cardiff."
325192,FOX,HENRY,H,0,Military Medal,26/10/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'32538',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 50.,"Son of Mrs. A. Fox, of 66, Eastney St., East Greenwich. London."
325193,FRANCIS,,A,26,,05/11/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355146',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 9.,"Son of Mrs. S J. Francis, of 2, Pottery Cottages, Trefonen, Oswestry."
325194,GATWARD,,W J,19,,18/11/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'25962',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 23.,"Son of Mrs. Sarah Jane Gatward, of Therfield, Royston, Herts."
325196,GLASGOW,HARRY,H,29,,27/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 117th Bde.",,United Kingdom,'116555',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 49.,"Medaille Militaire (France). Son of Thomas and Hannah Glasgow, of 19, Bolton Rd., Farnworth, Bolton."
325197,GREENAWAY,ALFRED,A,42,,11/11/1918,,Private,Royal Army Medical Corps,,2nd/1st Home Counties Field Amb,,United Kingdom,'493473',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 36.,"Son of William and Fanny Greenaway; husband of Adelaide Selina Greenaway, of 6, Council Cottages, Dean St., East Farleigh, Maidstone."
325198,GREGORY,,J,20,,10/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/263804',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 44.,"Son of Henry Charles and Lois Gregory, of New Mill House, Ewden Valley, Bolsterstone, Sheffield."
325199,HAILWOOD,JOHN,J,0,,16/10/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 35.,"Son of William and Elizabeth Hailwood; husband of Susie Winifred Hailwood (nee Lumby), of ""Ingleholme,"" Blundellsands, Liverpool. Member of The Liverpool Stock Exchange. Native of Liverpool."
325200,HALL,,R E M,19,,26/10/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'25980',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 56.,"Son of Robert Hall and Ellen Mary Hall, of Waxham Bridge, Stalham, Norwich."
325201,HAWKINS,,F W,20,,05/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 72nd Bde.",,United Kingdom,'97576',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 5.,"Son of Mrs. E. Head, of 10, Denmark Rd., Kilburn, London."
325204,HENSON,,W T,22,,30/10/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 180th Bde.",,United Kingdom,'16953',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 33.,"Son of Mr. and Mrs. W. T. Henson; husband of A. V. Henson, of 64, North St., Lewes. Native of Canning Town, London."
325205,HERCOCK,GEORGE EDWARD,G E,24,,05/11/1918,,Private,Army Service Corps,,123rd Auxiliary Petrol Coy.,,United Kingdom,'M2/073815',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 3.,"Son of John William and Anne Hercock, of Castor Peterborough."
325206,HEWITT,ALBERT HARRY,A H,28,,31/10/1918,,Corporal,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'121711',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 25.,"Son of James Hewitt; husband of Daisy Violet Purcell (formerly Hewitt), of 135+1/2, Gottingen St., Halifax, Nova Scotia. Native of Raynes Park, London."
325207,HICKS,WILLIAM,W,33,,13/11/1918,,Serjeant,Royal Air Force,,21st Sqdn.,,United Kingdom,'31421',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 33.,"Son of Alfred Hicks; husband of Mabel Hicks of 24, Goulton Rd., Clapton, London."
325208,HIGGINS,JOHN GEORGE,J G,20,,27/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'A/202369',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 51.,"Son of Arthur H. and Annie Higgins, of 276, Lowfield St., Dartford, Kent."
325209,HIRONS,,A,0,,05/12/1918,,Driver,Royal Engineers,,2nd Pontoon Park,,United Kingdom,'25674',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 8.,"Husband of J. D. Hirons, of 13, Alma Rd., Old Ford Rd., Bethnal Green, London."
325210,HOOLEY,,J,21,,02/12/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 295th Bde.",,United Kingdom,'801413',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 11.,"Son of Mrs. R. Hooley, of 36, Church Hill, Spondon, Derby."
325211,HOWARD,WALTER FREDERICK,W F,31,,03/11/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'280419',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 13.,"Son of Jesse and Eliza Howard, of 34, Burcham St., Poplar, London."
325212,HURLEY,,J,0,,31/10/1918,,Driver,Royal Field Artillery,,58th Div. Ammunition Col.,,United Kingdom,'945610',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 24.,"Husband of L. M. Hurley, of 57, Linford Rd., Wood St., Walthamstow, Essex."
325213,ISITT,,C E,25,,07/11/1918,,Private,Royal Army Medical Corps,,230th Field Amb,,United Kingdom,'492009',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 50.,"Son of George and Ellen Isitt, of ""Rosenele,"" St. Peter'S, Broadstairs."
325214,JOHNSON,JOHN DAVID (JACK),J D,24,,05/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 71st Bde.",,United Kingdom,'955532',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 52.,"Son of Mr. W. and Mrs. L. G. Johnson (stepmother), of 257, Coldharbour Lane, Brixton, London."
325215,JONES,,W,0,,09/12/1918,,Lance Bombardier,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'160602',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 4.,"Husband of Mrs. J. Madeley (formerly Jones) of The Black Horse Inn, Rhostyllen, Wrexham."
325216,KEY,,I G,28,,07/11/1918,,Corporal,Royal Air Force,,2nd Sqdn.,,United Kingdom,'57776',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 54.,"Husband of Annie M. Key, of 6, Vauxhall St., Vauxhall, Great Yarmouth."
325217,KINGHAM,GEORGE STANLEY PERCY,G S P,34,,13/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 117th Bde.",,United Kingdom,'173474',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 34.,"Son of Mr. and Mrs. George Kingham, of Aldenham House, Reginald St., Luton; husband of Edith E. Kingham, of ""Charnwood,"" Thornbury Avenue, Osterley, Middx. A Master Builder."
325219,KITCHING,WILLIAM,W,37,,22/12/1918,,Sapper,Royal Engineers,,240th Light Railway Forward Coy.,,United Kingdom,'WR/263086',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 1.,"Son of the late William and Elizabeth Kitching, of Thorne, Yorks. Born at South Otterington, Northallerton. Goods Clerk at Thorne N.E. Rly. Station."
325221,LAIDLAW,WILLIAM,W,36,,08/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 291st Bde.",,United Kingdom,'176273',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 2.,"Son of William and Mary Laidlaw; husband of Jane Park Laidlaw, of 4, Paton St., Galashiels. Native of Galashiels."
325222,LARTER,,F,0,,01/11/1918,,Lance Corporal,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'3/9681',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 20.,"Husband of S. A. Larter, of 28, Kimberley Rd., Lowestoft."
325223,LAST,BASIL WILLIAM,B W,23,Twice Mentioned in Despatches,02/11/1918,,Regimental Serjeant Major,Suffolk Regiment,,15th,,United Kingdom,'320648',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 22.,"Son of Henry and Sarah Last, of Bigby's Corner, Saxmundham, Suffolk."
325224,LAWTON,,C E,25,,28/10/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'807288',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 43.,"Son of Esau and Mary Ann Lawton, husband of Ellen Wild (formerly Lawton), of 41, Brunswick St., Shaw, Lancs."
325225,LAYLEE,ALEXANDER,A,27,,05/10/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358200',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. C. 2.,"Son of William and Annie Laylee, of 90, Lever St., Kirkdale, Liverpool."
325226,LEWIS,THOMAS,T,27,,07/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 179th Bde.",,United Kingdom,'206777',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 1.,"Son of Thomas and the late Mary Ann Lewis, of Manchester; husband of Lily Lewis, of West End, Sowerby Bridge, Yorks."
325227,McGOWAN,,J,0,,29/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241232',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 40.,"Son of Mr. J. McGowan, of 50 Back, Foundry St., Bolton."
325228,MALCOLM,STUART RENTON,S R,32,,22/11/1918,,Lieutenant,Royal Garrison Artillery,,39th Siege Bty.,,United Kingdom,'',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 17.,"Son of Maj. Andrew Renton Malcolm and Mary Malcolm, of 37, Chelsea Rd., Southsea, Hants."
325229,MARSH,,W H,24,,14/11/1918,,Private,Machine Gun Corps (Infantry),,55th Bn,,United Kingdom,'140145',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 30.,"Son of Mrs. Alice Marsh, of 104, Bridge St., Pendlebury, Manchester."
325230,MILLER,THOMAS,T,24,,02/12/1918,,Pioneer,Royal Engineers,Cameron Highlanders,303rd Road Construction Coy.,formerly ,United Kingdom,'WR/42990',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 12.,"Son of Adam and Georgina Miller, of 50, St. Leonard St., Edinburgh."
325231,MORGAN,,H,35,,05/10/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358687',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. C. 1.,"Husband of Mary Ann Morgan, of 4, Waterloo St., Clayton-le-Moors, Accrington."
325232,MORLING,,H,20,,04/11/1918,,Driver,Army Service Corps,,,attd. 2nd/1st Home Counties Field Amb,United Kingdom,'T4/238942',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 15.,"Son of Mrs. R. Morling, of 188, Tonbridge Rd., Maidstone."
325233,MUIR,BURLEIGH LEYCESTER,B L,0,,04/11/1918,,Captain,Army Service Corps,,III Corps H.Q.,,United Kingdom,'',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 6.,"Son of Sir Richard David Muir, of 3, Temple Gardens, London, and Lady Muir; husband of Vera Brodie Muir (nee MacQueen) of 30, Campden House Court, Kensington, London. Educated at Rugby School and Trinity College, Cambridge. B.A.; Barrister-at-Law, Middle Temple."
325234,MULLEN,,P,34,,10/11/1918,,Lance Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'52815',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 40.,"Son of Christopher and Margaret Mullen; husband of Catherine Mullen, of Green Lanes, Drogheda, Co. Louth. Native of Drogheda."
325236,O'BRIEN,FREDRICK,F,19,,08/11/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'37250',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 48.,"Son of Mr. and Mrs. H. H. O'Brien, of 19, Bute St., Moston, Manchester."
325238,OLLETT,HENRY WALLACE,H W,31,,28/10/1918,,Second Lieutenant,Royal Field Artillery,,117th Bde.,,United Kingdom,'',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 42.,Son of Edward Thomas Beales Ollett and the late Esther Elizabeth Ollett.
325239,ORR,JAMES,J,18,,05/11/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 9th Bn.",,United Kingdom,'S/25251',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 10.,"Son of James and Grace Orr, of 127A, Buchanan St., Coatbridge, Lanarkshire."
