Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2451892,WALKER,CHARLES,C,0,,03/07/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/50170',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. N. Grave 289.,"Husband of E. Walker, of Leith, Edinburgh."
2451883,SMITH,DAVID,D,43,,03/08/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'346830',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 86.,"Son of Thomas and Margaret B. Smith, of Edinburgh; husband of Mary McDonald Smith, of Edinburgh."
2451884,SMITH,DAVID,D,26,,20/01/1942,,Corporal,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'7891990',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. D. Grave 830.,"Son of David and Mary I. M. Smith, of Edinburgh."
2451886,SNODGRASS,ROBERT MOFFAT,R M,20,,12/08/1941,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'915284',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 1096.,"Son of Moffat and Helen Snodgrass, of Leith, Edinburgh."
2451887,STEWART,ALEXANDER,A,21,,02/02/1943,,Private,Seaforth Highlanders,,,,United Kingdom,'2821419',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 1034.,"Son of Edward and May Stewart, of Leith, Edinburgh."
2451889,STUART,GEORGE ALEXANDER,G A,24,,21/07/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'54856',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 278.,"Son of William George and Mary Stuart, of Edinburgh."
2451890,THOMSON,DUNCAN MCNAUGHTON,D M,19,,10/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14496915',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 486.,"Son of Duncan Thomson, and of Catherine E. Thomson, of Edinburgh."
2451891,VEITCH,JOHN GEORGE,J G,35,,02/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1368494',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 1078.,"Son of Robert William and Mary Sinclair Veitch, of Leith, Edinburgh; husband of Mary M. B. Veitch, of Leith."
2451893,WILLS,VICTOR ROYSTON,V R,28,,17/07/1943,,Supply Assistant,Royal Navy,,,,United Kingdom,'D/MX 47924',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. D. Grave 782.,"Son of William Thomas Wills and Theadore Jessie Louisa Wills; husband of Elizabeth Wilson Wills, of Edinburgh."
2451894,WISHART,JAMES,J,50,,06/02/1945,,Chief Ordnance Artificer,Royal Navy,,H.M.S. Renown.,,United Kingdom,'P/MX52064',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. A. Grave 233.,"Son of James and Agnes Wishart, of Abbeyhill, Edinburgh."
7514875,EDVARDSEN,INGVAR EINAR,I E,23,,11/09/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,EDINBURGH EASTERN CEMETERY,Row C Grave 124.,
75229180,SUTHERLAND,ROBERT MILLER,R M,26,,11/07/1916,,Gunner,Royal Field Artillery,,Motor Machine Gun Service,,United Kingdom,'996',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 178. ,"Son of Elizabeth Sutherland, of Leith."
75229874,GRANT,DAVID,D,30,,28/09/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'RTS/2324',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 497.,"Son of Duncan and Isobella Grant, of Edinburgh."
415999,FORD,,J,0,,03/02/1919,,Private,King's Own Scottish Borderers,,,,United Kingdom,'8588',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 673A.,
416041,MURRAY,,W,0,,02/11/1916,,Private,Cameron Highlanders,,,,United Kingdom,'8973',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 673A.,
416008,HOGG,,J,27,,15/09/1916,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'15525',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 56.,
416010,HUNTER,,A,0,,10/10/1918,,Private,King's Shropshire Light Infantry,,4th Reserve Bn.,,United Kingdom,'45534',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 772.,(Served as O'BRIEN).
416013,KELLY,,J,0,,15/10/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'93649',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 676A.,
416014,KING,,W,26,,29/07/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'50048',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 115.,Born at Edinburgh.
416009,HUGHES,,J,0,,17/05/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/8826',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. A. 1454B.,
416060,WRIGHT,ELSIE MAY,E M,21,,23/12/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'44930',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 756.,
415997,FAIRGRIEVE,,T,25,,13/12/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'7253046',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 382.,"Son of the late Robert and Mary Fairgrieve; husband of Margaret Fairgrieve, of Rowan Bank, Kirkhill, Inverness-shire. Born at Edinburgh."
415998,FINLAY,THOMAS MCLEAN,T M,25,,27/09/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'650498',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 339.,"Son of John Finlay, of 17, Millar Crescent, Morningside, Edinburgh, and the late Jessie McLean Finlay."
416000,FULTON,,A,42,,20/08/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'7689',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 142.,Son of the late John and Agnes Fulton.
416003,GRASSICK,JOHN,J,46,,29/11/1919,,Corporal,Scots Guards,Royal Army Veterinary Corps,,and,United Kingdom,'2650',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 606.,"Husband of Alice Poustie Grassick, of 27, Station St., Camberwell, Victoria, Australia. Served in the South African Campaign."
416005,HANNAN,,H,24,,09/05/1921,,2nd Corporal,Royal Engineers,,,,United Kingdom,'25750',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 1004.,"Son of John and Helen Hannan, of 5, Horne Terrace, Edinburgh."
416007,HIGGISON,JOHN MILLAR,J M,19,,19/01/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40824',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 246.,"Son of J. A. Higgison, of 7, Cadiz St., Leith, Edinburgh, and the late Janet Davidson Higgison."
416011,HUTTON,,J,30,,21/01/1916,,Acting Bombardier,Royal Garrison Artillery,,,,United Kingdom,'452',United Kingdom,EDINBURGH EASTERN CEMETERY,C. 508.,"Son of David and Christina Hutton; husband of Mary Hutton, of 142, Granton Gardens, Edinburgh. Born at Dumfermline."
416012,JOHNSTONE,JAMES,J,25,,20/10/1919,,Lieutenant,Camel Transport Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH EASTERN CEMETERY,K. 423.,"Son of James B. and Annie Johnstone, of 15, Waverley Place, Edinburgh; husband of Janet W. Howden Johnstone, of 15, Royal Park Terrace, Edinburgh. Born at Stronsay, Orkney."
416001,GILMOUR,,L B,0,,06/04/1915,,Private,Royal Scots,,2nd/5th Bn.,,United Kingdom,'2549',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 201.,
416002,GRADY,,M,0,,16/07/1920,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'299147',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 112.,
416004,HAMMOND,,G L,0,,12/09/1918,,Signal Boy,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'2265/SB',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 249.,
416006,HERIOT,,M,0,,28/01/1920,,Driver,Royal Engineers,,,,United Kingdom,'423053',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 237.,
416043,NICOLL,J. J. McG.,J J M,0,,08/07/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 910.,
416044,O'BRIEN,JOSEPH,J,0,,10/10/1918,,Private,ALIAS,,,,United Kingdom,'45534',United Kingdom,EDINBURGH EASTERN CEMETERY,,"See ""HUNTER,"" the true family name."
416035,MELON,,J,0,,04/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'W/1100229',United Kingdom,EDINBURGH EASTERN CEMETERY,H. 109.,
416028,McNAUGHTON,,W C,30,,03/02/1919,,Lance Corporal,Gordon Highlanders,,3rd Bn.,,United Kingdom,'7303',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 204.,"Son of Mrs. Jane McNaughton, of 141, Broughton Rd., Edinburgh."
416030,MANCHESTER,RICHARD R.,R R,21,,21/08/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Princess Royal.""",,United Kingdom,'SS/110633',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 674A.,"Son of David Manchester, of 18, Cross Hall Gate, Mexborough, Rotherham, Yorks."
416032,MASON,NEVISON,N,23,,10/03/1917,,Lance Corporal,Royal Scots,,4th Bn.,,United Kingdom,'250118',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 107.,"Son of Arthur Mason, of 2, Rossie Place, Edinburgh."
415984,CRERAR,,G,39,,22/05/1919,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'250843',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 1175.,"Husband of A. Crerar, of 9, Portsburgh Square, West Port, Edinburgh."
415985,CUNNINGHAM,DAVID PETER,D P,26,,03/12/1918,,Gunner,Royal Field Artillery,,383rd Lowland Bty.,,United Kingdom,'650815',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 70.,"Son of Mrs. Ellen Cunningham, of 10, East Norton Place, Edinburgh."
415986,DEVLIN,,H,0,,14/02/1919,,Sapper,ALIAS,,,,United Kingdom,'248792',United Kingdom,EDINBURGH EASTERN CEMETERY,,"See ""McGUIRE,"" the true family name."
415987,DICK,,G,0,,16/08/1915,,Corporal,Royal Engineers,,,,United Kingdom,'1613',United Kingdom,EDINBURGH EASTERN CEMETERY,E. 344.,
415988,DOIG,JAMES ALEXANDER,J A,48,,02/11/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'27222',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 109.,"Son of John Doig; husband of Margaret Doig, of Edinburgh."
415989,DONALDSON,WILLIAM,W,25,Military Medal,21/02/1919,,Company Serjeant Major,Machine Gun Corps (Infantry),,,,United Kingdom,'48219',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 241.,"Son of David and Joanna Donaldson, of 44, Prince Albert Buildings, Edinburgh."
415990,DONALDSON,,W,0,,03/03/1919,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'60480',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 674.,
415991,DRUMMOND,,T H,0,,26/05/1918,,Private,Royal Scots,,,,United Kingdom,'3126',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 1206.,
415995,EASTON,,G,0,,25/06/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'201012',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 673.,
415992,DUFFY,THOMAS,T,34,,31/05/1917,,Private,Gordon Highlanders,,3rd Bn.,,United Kingdom,'3/6329',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 3573.,Son of John and Martha Gorman Duffy. Also served in Africa.
415993,DUNCAN,,J,32,,06/12/1919,,Private,Royal Scots,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9692',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 675.,"Son of Robert and Jane Duncan, of 18, Beaverbank Place, Edinburgh."
415994,EASSON,R. McG.,R M,37,,13/05/1916,,Leading Seaman,Royal Navy,,"H.M.S. "" Pembroke.""",,United Kingdom,'186115',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 199.,"Son of Robert Easson, of Kirkcaldy, Fife."
415996,EDMOND,,G W,39,,26/03/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'22836',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 7.,"Son of William and Margaret Edmond, of Gleghorn, of North Berwick; husband of Rebecca B. Edmond, of 19, Halmyre St., Leith, Edinburgh."
416015,KINNAIRD,,A,21,,11/04/1918,,Private,Royal Scots,,7th Bn.,,United Kingdom,'301780',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 169.,"Son of Mrs. Annie Kinnaird, of 17, Manderston St., Leith, Edinburgh."
416016,LANDELLS,JOHN,J,26,,24/10/1918,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (660685),United Kingdom,'104211',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 704.,"Son of Mr. and Mrs. Landells of Berwick; husband of Mabel Taylor (formerly Landells, nee Down). Born at Berwick."
