Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300107,BUTLER,,J,25,Military Medal,27/09/1918,,Gunner,ALIAS,,,,United Kingdom,'49339',France,HERMIES HILL BRITISH CEMETERY,,"See ""BUCKLEY,"" the true family name."
300108,BUTLER,,R W J,0,,15/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'35129',France,HERMIES HILL BRITISH CEMETERY,II. E. 29.,
300109,BUTTON,,W,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'205717',France,HERMIES HILL BRITISH CEMETERY,II. F. 12.,
300134,CLARK,,L,0,,22/12/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'22112',France,HERMIES HILL BRITISH CEMETERY,I. E. 25.,
300135,CLARKE,,A,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202307',France,HERMIES HILL BRITISH CEMETERY,II. B. 31.,
300136,CLIFFORD,,T,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34351',France,HERMIES HILL BRITISH CEMETERY,II. G. 32.,
300220,FAULKNER,,C E A,0,,19/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. H. 1.,
300259,GREGORY,ARTHUR WELLESLEY,A W,23,,27/09/1918,,Lieutenant,Royal Marines,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. J. 5.,
300261,GRIEVES,,J,0,,20/09/1918,,Second Lieutenant,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. E. 33.,
300311,HISER,,A,0,,28/12/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'40576',France,HERMIES HILL BRITISH CEMETERY,I. E. 32.,
300313,HODBY,WILLIAM,W,0,,26/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'204488',France,HERMIES HILL BRITISH CEMETERY,I. E. 9.,
300332,HUGHES,,T E,0,,21/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29283',France,HERMIES HILL BRITISH CEMETERY,III. E. 4.,
300333,HULSE,,C H,0,,27/09/1918,,Lance Corporal,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'351959',France,HERMIES HILL BRITISH CEMETERY,II. E. 39.,
300335,HUMBY,,A B,0,,03/01/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'38467',France,HERMIES HILL BRITISH CEMETERY,I. F. 29.,
300336,HUME,,T,0,,27/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/18081',France,HERMIES HILL BRITISH CEMETERY,IV. C. 36.,
300360,JONES,,G,0,,10/09/1918,,Second Lieutenant,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. A. 28.,
300361,JONES,,G C,0,,30/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/4492',France,HERMIES HILL BRITISH CEMETERY,IV. H. 5.,
300362,JONES,,G,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'26363',France,HERMIES HILL BRITISH CEMETERY,II. A. 40.,
300365,JONES,,M,0,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20434',France,HERMIES HILL BRITISH CEMETERY,I. G. 10.,
300409,LYNCH,JAMES,J,0,,20/11/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266661',France,HERMIES HILL BRITISH CEMETERY,II. E. 22.,
300412,McCULLOCH,THOMAS ,T,0,,02/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4855',France,HERMIES HILL BRITISH CEMETERY,IV. D. 24/28.,
300415,McGRATH,THOMAS,T,0,,08/09/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2516',France,HERMIES HILL BRITISH CEMETERY,IV. B. 17.,
300323,HOLT,,T,0,,08/07/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392290',France,HERMIES HILL BRITISH CEMETERY,IV. B. 20.,
300031,ASPINALL,,J P,0,,18/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'161116',France,HERMIES HILL BRITISH CEMETERY,IV. A. 7.,
300093,BROOKE,,W,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16513',France,HERMIES HILL BRITISH CEMETERY,I. H. 31.,
300122,CHALLINOR,,W,24,,18/09/1918,,Gunner,Royal Field Artillery,,52nd T.M. Bty.,,United Kingdom,'10447',France,HERMIES HILL BRITISH CEMETERY,IV. F. 7.,
300169,CULLEN,,J,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'11169',France,HERMIES HILL BRITISH CEMETERY,II. D. 25.,
300251,GRANT,,H,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'23201',France,HERMIES HILL BRITISH CEMETERY,II. D. 18.,
300295,HAZEL,,G W,0,,27/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/6617',France,HERMIES HILL BRITISH CEMETERY,II. G. 5.,
300347,JACKSON,,T,0,"Military Cross, Mentioned in Despatches",27/12/1917,,Company Serjeant Major,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11325',France,HERMIES HILL BRITISH CEMETERY,I. E. 28.,
300381,LACEY,,C,0,Military Medal,22/09/1918,,Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'85646',France,HERMIES HILL BRITISH CEMETERY,I. H. 2.,
300428,MADDOX,,C P,0,,20/11/1917,,Second Lieutenant,Yorkshire Regiment,King's Own Yorkshire Light Infantry,,attd. 2nd/4th Bn.,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. D. 22.,
300458,MOWLAM,,W E,0,,05/12/1917,,Shoeing Smith Corporal,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'90139',France,HERMIES HILL BRITISH CEMETERY,IV. F. 14.,
300481,ORMAN,,G W,0,,29/11/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533089',France,HERMIES HILL BRITISH CEMETERY,II. A. 3.,
300507,PERRIE,,D,0,,20/12/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'20233',France,HERMIES HILL BRITISH CEMETERY,II. G. 38.,
300565,RUDHALL,,H B,0,Distinguished Conduct Medal,05/12/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'720169',France,HERMIES HILL BRITISH CEMETERY,II. C. 4.,
300589,SIMPER,,A,0,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3186',France,HERMIES HILL BRITISH CEMETERY,II. G. 6.,
300638,SUMMERS,ROGER,R,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4320',France,HERMIES HILL BRITISH CEMETERY,III. D. 15.,
300684,WARNER,,J T,0,,01/12/1917,,Rifleman,London Regiment,London Regiment (London Rifle Brigade),17th Bn.,posted to 1st/5th Bn.,United Kingdom,'571870',France,HERMIES HILL BRITISH CEMETERY,I. H. 33.,
300708,WHITEHEAD,,H,0,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'20724',France,HERMIES HILL BRITISH CEMETERY,II. G. 27.,
300727,WILTON,CHARLES,C,0,,08/09/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'18327',France,HERMIES HILL BRITISH CEMETERY,IV. A. 20.,
300025,ARCHER,,E J,0,,07/01/1918,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'41578',France,HERMIES HILL BRITISH CEMETERY,I. F. 26.,
300068,BIRKETT,,G,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'201286',France,HERMIES HILL BRITISH CEMETERY,II. D. 17.,
300110,BUXTON,,W,0,,25/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'41888',France,HERMIES HILL BRITISH CEMETERY,I. F. 36.,
300138,CLUNIE,,A,0,Military Medal,15/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'27605',France,HERMIES HILL BRITISH CEMETERY,II. G. 14.,
300218,FARMER,,J G,0,,04/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/66938',France,HERMIES HILL BRITISH CEMETERY,IV. C. 13.,
300262,GUPPY,,S,0,,09/04/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'12059',France,HERMIES HILL BRITISH CEMETERY,IV. E. 12.,
300315,HODGSON,,L,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'53366',France,HERMIES HILL BRITISH CEMETERY,II. B. 38.,
300317,HOLDSWORTH,,R,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'47429',France,HERMIES HILL BRITISH CEMETERY,IV. E. 7.,
300319,HOLLAND,,A,0,Military Medal,28/09/1918,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241712',France,HERMIES HILL BRITISH CEMETERY,II. G. 28.,
300320,HOLLAND,,H,0,,04/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 173rd Bde.",,United Kingdom,'229771',France,HERMIES HILL BRITISH CEMETERY,I. A. 13.,
300394,LEVY,,F B,0,,06/12/1917,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'83800',France,HERMIES HILL BRITISH CEMETERY,IV. C. 34.,
300368,JOWETT,,F,0,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/4591',France,HERMIES HILL BRITISH CEMETERY,IV. F. 28.,
300417,McGUIRE,,J,0,,15/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'238212',France,HERMIES HILL BRITISH CEMETERY,II. A. 13.,
300448,MOBBS,,H A,0,,27/09/1918,,Private,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'102190',France,HERMIES HILL BRITISH CEMETERY,I. H. 4.,
300471,NICHOLSON,,C,0,,03/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18527',France,HERMIES HILL BRITISH CEMETERY,I. B. 13.,
300501,PEARCE,,R,0,,03/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26569',France,HERMIES HILL BRITISH CEMETERY,I. C. 12.,
300552,ROBINSON,,B W,0,,18/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. H. 1.,
300576,SCHEURMIER,,F G,0,,12/09/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/14986',France,HERMIES HILL BRITISH CEMETERY,IV. E. 17.,
300630,STICKLER,,S,0,,13/09/1918,,Gunner,Royal Field Artillery,,41st Bty.,,United Kingdom,'25771',France,HERMIES HILL BRITISH CEMETERY,I. G. 5.,
300654,TILLETT,ALBERT,A,0,,26/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'L/16181',France,HERMIES HILL BRITISH CEMETERY,I. E. 34.,
300698,WEST,,S D,0,,20/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'42056',France,HERMIES HILL BRITISH CEMETERY,I. E. 19.,
300722,WILLIS,,W E,0,,30/11/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'27960',France,HERMIES HILL BRITISH CEMETERY,Havrincourt Cottage Garden Cem. Mem. 5.,
300503,PECK,,G,0,,20/04/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/20096',France,HERMIES HILL BRITISH CEMETERY,IV. A. 1.,
300506,PERLMAN,,T,0,,07/10/1918,,Gunner,Royal Garrison Artillery,,126th Heavy Bty.,,United Kingdom,'290947',France,HERMIES HILL BRITISH CEMETERY,IV. G. 5.,
300371,KEENAN,,R,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'17995',France,HERMIES HILL BRITISH CEMETERY,II. B. 9.,
300376,KERSHAW,,T,0,,04/12/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 178th Bde.",,United Kingdom,'47018',France,HERMIES HILL BRITISH CEMETERY,II. C. 3.,
300378,KINSEY,MOSES,M,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201202',France,HERMIES HILL BRITISH CEMETERY,I. H. 7.,
300635,STUART,,C F,0,,18/12/1917,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'402293',France,HERMIES HILL BRITISH CEMETERY,II. G. 34.,
300556,ROEBUCK,,A C,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'25125',France,HERMIES HILL BRITISH CEMETERY,II. B. 34.,
300557,ROGERS,,F G,0,,08/12/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'683149',France,HERMIES HILL BRITISH CEMETERY,II. D. 19.,
300558,ROGERS,,R C,0,,28/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'176310',France,HERMIES HILL BRITISH CEMETERY,I. F. 42.,
300563,ROWLEY,,W H,0,,02/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5877',France,HERMIES HILL BRITISH CEMETERY,IV. F. 23.,
300637,SUMMERFIELD,,S,0,,12/09/1918,,Corporal,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'81629',France,HERMIES HILL BRITISH CEMETERY,I. G. 1.,
300582,SHARP,,H,0,,05/12/1917,,Private,Royal Army Medical Corps,,1st/4th London Field Amb,,United Kingdom,'534275',France,HERMIES HILL BRITISH CEMETERY,II. A. 12.,
300586,SHEPHERD,,A,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241394',France,HERMIES HILL BRITISH CEMETERY,II. G. 20.,
300340,HURST,,W J,0,,04/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'10483',France,HERMIES HILL BRITISH CEMETERY,IV. A. 15.,
300344,INNES,,A,0,Military Medal,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325198',France,HERMIES HILL BRITISH CEMETERY,II. C. 34.,
300345,IRVING,,E,0,Distinguished Conduct Medal,27/09/1918,,Company Serjeant Major,Coldstream Guards,,2nd Bn.,,United Kingdom,'8365',France,HERMIES HILL BRITISH CEMETERY,IV. G. 3.,
300422,MACKIE,,J S,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21508',France,HERMIES HILL BRITISH CEMETERY,III. D. 34.,
300424,MACPHERSON,,H B,0,Military Cross,27/09/1918,,Lieutenant,Royal Field Artillery,,95th Bde.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. G. 8.,
300427,MACE,,A,0,,22/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'43247',France,HERMIES HILL BRITISH CEMETERY,IV. B. 12.,
300632,STOKER,,W L,0,,29/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25939',France,HERMIES HILL BRITISH CEMETERY,IV. C. 3.,
300656,TODD,,M,0,,27/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'58840',France,HERMIES HILL BRITISH CEMETERY,II. B. 26.,
300657,TOLTON,,D,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5758',France,HERMIES HILL BRITISH CEMETERY,I. H. 30.,
300700,WHEELER,,H A,0,,01/12/1917,,Private,Royal Army Medical Corps,,1st/6th London Field Amb,,United Kingdom,'538353',France,HERMIES HILL BRITISH CEMETERY,II. C. 12.,
300704,WHITE,,J,0,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'42273',France,HERMIES HILL BRITISH CEMETERY,III. C. 23.,
300706,WHITE,,W,24,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'30841',France,HERMIES HILL BRITISH CEMETERY,II. C. 23.,Son of the late William and Ada White.
300475,NOBLE,,F F,0,Military Medal,12/09/1918,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'325082',France,HERMIES HILL BRITISH CEMETERY,IV. A. 30.,
300479,OAKEY,,G J,0,,25/09/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'30290',France,HERMIES HILL BRITISH CEMETERY,III. B. 26.,
300480,O'HARE,,J,0,,27/09/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'290412',France,HERMIES HILL BRITISH CEMETERY,II. E. 11.,
300725,WILSON,,J,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/6468',France,HERMIES HILL BRITISH CEMETERY,IV. G. 10.,
300298,HEPWORTH,,G C,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200860',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 13.,
300301,HESTER,,H R,24,,15/06/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'201736',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 2.,"Son of George and Mary Ann Hester, of 11, East Lochinge, Wantage."
300302,HICKEY,JAMES,J,24,,22/12/1917,,Private,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'62852',France,HERMIES HILL BRITISH CEMETERY,I. E. 26.,"Husband of Annie Winifred Sumner (formerly Hickey), of Club St., Moss Bank, St. Helens."
300303,HICKMAN,JOHN ERNEST,J E,19,,02/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/92839',France,HERMIES HILL BRITISH CEMETERY,I. B. 12.,"Son of Edwin Harry and Mary Jane Hickman, of 104, Waterfall Lane, Old Hill, Staffs."
300304,HIGHAM,WILFRID,W,23,,27/09/1918,,Captain,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. A. 40.,"Son of James and Emma Higham, of Sandy Lane, Orford, Warrington."
300306,HILEY,EDWARD THOMAS,E T,21,,30/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'19036',France,HERMIES HILL BRITISH CEMETERY,III. F. 6.,"Son of William Henry Hiley, of 3/115, Tower Rd., Aston, Birmingham."
300307,HILL,,E A,21,,05/10/1918,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'32/163',France,HERMIES HILL BRITISH CEMETERY,IV. J. 3.,"Son of Alfred and Edna Hill, of 18, Hambleton Terrace, Haxby Rd., York."
300309,HIRST,JOHN WILLIAM,J W,0,Military Medal and Bar,05/12/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'64438',France,HERMIES HILL BRITISH CEMETERY,I. C. 17.,
300310,HIRST,WILLIAM,W,25,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'49093',France,HERMIES HILL BRITISH CEMETERY,IV. H. 2.,"Son of William Hirst, of Burnley, Lancs."
300312,HOBSON,ELI,E,22,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'29020',France,HERMIES HILL BRITISH CEMETERY,IV. E. 25.,"Son of Mrs. Mary Jane Hobson, of Hunslet, Leeds."
300314,HODGES,,W,31,,27/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'63721',France,HERMIES HILL BRITISH CEMETERY,IV. B. 8.,"Husband of Louisa Hodges, of 10, Britannia St., Derby."
300318,HOLLAMBY,GEORGE REGINALD,G R,22,,27/09/1918,,Lieutenant,Royal Marines,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. F. 10.,"Son of George and Rose Ann Hollamby, of Vale Cottage, Northbourne, Eastry, Kent."
300324,HORNBY,WILLIAM,W,26,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4196A',France,HERMIES HILL BRITISH CEMETERY,III. D. 20.,"Son of William and Mary Jane Hornby, of 4, Wilson St., Hamilton, New South Wales. Born at Singleton, New South Wales."
300514,PILKINGTON,,J E,0,,26/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'35133',France,HERMIES HILL BRITISH CEMETERY,I. E. 35.,
300517,PITTAM,,H J,0,,02/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 153rd Bde.",,United Kingdom,'5193',France,HERMIES HILL BRITISH CEMETERY,I. A. 15.,
300518,POINTING,,W G,0,,01/12/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324397',France,HERMIES HILL BRITISH CEMETERY,II. A. 7.,
300593,SKONE,,S J,0,,01/03/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'48899',France,HERMIES HILL BRITISH CEMETERY,I. G. 18.,
300595,SMALES,,A,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58084',France,HERMIES HILL BRITISH CEMETERY,II. B. 39.,
300508,PHILLIPS,,C E,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/3725',France,HERMIES HILL BRITISH CEMETERY,IV. C. 39.,
300567,RUSSELL,,J,0,,02/12/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8767',France,HERMIES HILL BRITISH CEMETERY,I. B. 10.,
300568,RUSSELL,,W,0,,27/09/1918,,Second Lieutenant,Tank Corps,,15th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. D. 36.,
300569,SAGAR,,R H,0,,02/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/2295',France,HERMIES HILL BRITISH CEMETERY,IV. F. 24.,
300299,HERRINGTON,,C,0,,20/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'16374',France,HERMIES HILL BRITISH CEMETERY,I. E. 16.,
300300,HESKETH,,W,0,,28/09/1918,,Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'240083',France,HERMIES HILL BRITISH CEMETERY,IV. D. 35.,
300305,HILDER,,F J,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'36792',France,HERMIES HILL BRITISH CEMETERY,II. F. 11.,
300036,BAKER,ALBERT,A,39,,07/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'27418',France,HERMIES HILL BRITISH CEMETERY,III. C. 16.,Son of Mrs. Mary Ann Grant.
300037,BALL,,A W,0,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'87001',France,HERMIES HILL BRITISH CEMETERY,II. C. 36.,
300189,DRAY,ARTHUR EDWARD,A E,22,,06/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 181st Bde.",,United Kingdom,'179543',France,HERMIES HILL BRITISH CEMETERY,II. A. 6.,"Son of Edward and Sophia Dray, of 23, Hone St., Strood, Kent."
300191,DUGGAN,,C,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'8790',France,HERMIES HILL BRITISH CEMETERY,I. H. 13.,
300194,DUNMORE,,A,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18557',France,HERMIES HILL BRITISH CEMETERY,III. H. 7.,
300196,DYSON,,G H,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'300109',France,HERMIES HILL BRITISH CEMETERY,II. B. 29.,
300198,EASTON,,G,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3089',France,HERMIES HILL BRITISH CEMETERY,III. B. 10.,
300190,DREWITT,FREDRICK JAMES,F J,20,,02/10/1918,,Private,Machine Gun Corps (Infantry),,"""D"" Coy. 63rd Bn.",,United Kingdom,'131845',France,HERMIES HILL BRITISH CEMETERY,III. B. 35.,"Son of G. and Sarah Drewitt, of Uffington, Faringdon, Berks."
