Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
125135,EVANS,,R J,23,,02/08/1916,,Corporal,South African Infantry,,12th Regt.,,South African,'9244',Kenya,TAVETA MILITARY CEMETERY,VI. A. 13.,"Son of John Cadwalldr Evans and Jane Evans, of 19, De Lorentz St., Cape Town."
125136,FELTON,,A C L,0,,02/11/1916,,Sergeant,"Cape Corps, S.A. Forces",,,,South African,'169',Kenya,TAVETA MILITARY CEMETERY,I. A. 1.,
125137,FIANDER,CHARLES ERIC GRAHAM REID,C E G R,22,,14/08/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'854',Kenya,TAVETA MILITARY CEMETERY,II. B. 6.,"Son of Charles Rose Fiander and Emily Fiander, of Shanwa, Rhodesia."
125138,FLYNN,,W H,25,,08/03/1916,,Sergeant,South African Horse,,3rd,,South African,'1693',Kenya,TAVETA MILITARY CEMETERY,VI. B. 5.,"Son of Richard Henry Flynn and Jane Mariah Flynn, of Germiston, Transvaal."
125139,FOLLEY,,J C,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'237',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125225,SCARBURGH,,J J,0,,12/02/1916,,Private,South African Infantry,,5th Regt.,,South African,'6416',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125168,HUDSON,CHARLES,C,44,,15/10/1916,,Sergeant,South African Infantry,,9th Regt.,,South African,'6450',Kenya,TAVETA MILITARY CEMETERY,I. A. 7.,"Husband of M. Hudson, of 63, Mordaunt St., Fairview, Johannesburg. Born at Bristol, England."
125169,HUTCHINGS,VIVIAN EDWARD,V E,21,,05/12/1916,,Corporal,South African Engineers,,1st Wireless Sect.,,South African,'345',Kenya,TAVETA MILITARY CEMETERY,III. A. 1.,"Son of John and Helen Rosina Hutchings, of 26, Oxford Rd., Observatory, Cape Province."
125170,INGRAM,JAMES BUYERS,J B,18,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'3812',Kenya,TAVETA MILITARY CEMETERY,V. A. 6.,"Son of Mr. and Mrs. James Ingram, of Pretoria."
125171,JAMIESON,ROBERT CRAN,R C,32,,12/02/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1212',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of William Jamieson, of Bulawayo, Rhodesia. Born in Aberdeenshire."
125172,JOHNSTONE,REGINALD HENRY,R H,19,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1349',Kenya,TAVETA MILITARY CEMETERY,IX. A. 8.,Son of the late John Mennie Johnstone and Annie Johnstone.
125173,JONES,,G E,40,Mentioned in Despatches,12/02/1916,,Lance Corporal,South African Infantry,,7th Regt.,,South African,'197',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),Son of George and late Jones. Born in Galway.
125174,JOSE,,H G,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'5061',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125175,JULIE,,D,0,,01/07/1916,,Private,"Cape Corps, S.A. Forces",,,,South African,'536',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125176,JUPE,,F,0,,08/03/1916,,Private,South African Infantry,,10th Regt.,,South African,'4256',Kenya,TAVETA MILITARY CEMETERY,X. A. 4.,
125177,KEEGAN,,J,44,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'26',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Husband of Isabella Keegan, of Caledonian Mansions, Johannesburg."
125178,KELLY,PERCY DENNIS,P D,31,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'894',Kenya,TAVETA MILITARY CEMETERY,X. A. 10.,"Son of John James and Emily Jane Kelly, of Lady Frere, Cape Province."
125179,KENNEDY,KENNETH KYLE,K K,21,,12/09/1916,,Sergeant,South African Horse,,4th,,South African,'533',Kenya,TAVETA MILITARY CEMETERY,II. B. 1.,"Son of Patrick and Margaret Kennedy, of Shamrock Villa, St. John's St., Kokstad, East Griqualand."
125180,KENNEDY,,M,0,,01/09/1916,,Private,South African Infantry,,10th Regt.,,South African,'8272',Kenya,TAVETA MILITARY CEMETERY,VI. A. 10.,
125181,KENT,WILLIE HARTLEY,W H,22,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'2905',Kenya,TAVETA MILITARY CEMETERY,VII. A. 4.,"Son of John and Amy Kent, of 42, 1st Avenue, Springs, Transvaal."
125226,SCHUNCK,GEORGE BRYAN,G B,27,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1064',Kenya,TAVETA MILITARY CEMETERY,VII. B. 1.,"Son of John Edgar and Emily Schunck, of Low Mere, Hale, Cheshire."
125227,SEWARD,HARRY,H,33,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'806',Kenya,TAVETA MILITARY CEMETERY,IX. A. 6.,"Son of George Underhill Seward and Elizabeth Seward, of Seend, Melksham, Wilts. Born at Bridgwater, Somerset."
125228,SIBLEY,,A,0,,27/06/1916,,Lance Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'L/3444',Kenya,TAVETA MILITARY CEMETERY,VI. A. 2.,
125229,SINCLAIR,,J,0,,12/02/1916,,Serjeant,Indian Volunteer Corps,,Lucknow Volunteer Rifles,attd. Volunteer Maxim Gun Coy.,Indian,'34',Kenya,TAVETA MILITARY CEMETERY,V. A. 11.,
125263,YOUNG,,J W,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'5121',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125264,JOSEPH,ANTHONY,A,0,,01/07/1916,,Labourer,South African Railway Services,,,,South African,'',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125262,YOUD,,T,0,,13/08/1916,,Private,South African Infantry,,2nd,,South African,'11555',Kenya,TAVETA MILITARY CEMETERY,VI. A. 15.,
125265,MBANGENI,FREDDY,F,60,,04/04/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3976',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),"Son of Tuku Mgontsho, of Mawso's Ward, Nqamakwe, Cape Province."
125266,TSHUNGE,JIM,J,0,,28/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3953',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125267,MKWENKWE,JOSIAH,J,0,,25/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3973',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125268,RAFUMBETSANA,KLEINBOOI,K,0,,22/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Operating Company,,attd.,South African,'3899',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125269,PIERSE,KLAAS,K,0,,06/04/1916,,Pack Leader,"Military Labour Bureau, S.A. Forces",South African Railway Operating Company,,attd.,South African,'2987',Kenya,TAVETA MILITARY CEMETERY,VII. A. 20.,
125270,MAKENI,SAMUEL,S,0,,01/07/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3935',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125271,WILLIAMS,THOMAS,T,0,,25/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3885',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125272,IKANENG,WILSON,W,0,,18/06/1916,,Labourer,South African Railway Services,,,,South African,'3185',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125273,VAN DER HEEVER,,P F,0,,13/11/1918,,Conductor,East African Transport Corps,,,,United Kingdom,'1914',Kenya,TAVETA MILITARY CEMETERY,III. B. 1A.,
125215,PHILPOTT,ROBERT HENRY,R H,22,,11/03/1916,,Private,South African Infantry,,"""A"" Coy. 7th Regt.",,South African,'4159',Kenya,TAVETA MILITARY CEMETERY,VII. A. 13.,"Son of R. H. and Margaret L. Philpott, of 1, Beaufort St., Troyeville, Johannesburg."
125216,POWER,CHARLES FREDERICK,C F,31,,12/02/1916,,Lance Corporal,South African Infantry,,"""B"" Coy. 7th Regt.",,South African,'3804',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Husband of Kate Elizabeth Power, of Johannesburg. Born at Hackney, London."
125217,PUCKLE,OSWALD,O,31,,12/02/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1010',Kenya,TAVETA MILITARY CEMETERY,V. A. 12.,Son of Edwin Spence and Winifred Puckle.
125218,PULLEY,,F W,0,,11/11/1916,,Trooper,"Mounted Commandos, S.A. Forces",,1st Mounted Bde. Van der Venters' Scouts.,,South African,'1328',Kenya,TAVETA MILITARY CEMETERY,III. A. 2.,
125219,RADLEY,,R J,42,,08/11/1916,,Staff Sergeant,South African Horse,,9th,,South African,'5546',Kenya,TAVETA MILITARY CEMETERY,III. A. 3.,"Son of Robert and Emily Radley; husband of Mary Lilian Radley, of Kingwilliamstown. Born at Kingwilliamstown."
125220,RENNIE,GORDON JAMES,G J,29,,12/02/1916,,Captain,South African Infantry,,6th Regt.,,South African,'',Kenya,TAVETA MILITARY CEMETERY,V. A. 1.,"Son of John Thomson Rennie and Lucy Rennie, of Ardhuncart Lodge, Morsal, Aberdeenshire, Scotland; husband of Dorothy Steele Rennie. Also served in German South-West Africa. Born at Durban."
125221,RICHARDS,JOHN,J,27,,07/07/1916,,Sergeant,South African Service Corps,,,,South African,'T/1160',Kenya,TAVETA MILITARY CEMETERY,VI. A. 5.,"Husband of Hilda Richards, of 172, Sheffield St., Kenilworth, Johannesburg."
125222,RICHARDSON,,A B,0,,12/02/1916,,Lance Corporal,South African Infantry,,7th Regt.,,South African,'2609',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125223,ROOS,PETER BAREND,P B,0,,26/05/1916,,Private,South African Infantry,,"""A"" Coy. 5th Regt.",,South African,'3698',Kenya,TAVETA MILITARY CEMETERY,VI. B. 11.,"Son of John and Sarah Roos; husband of Sarah Nieuwoudt (formerly Roos), of Gordons Bay, Cape Province. Born at Gordons Bay."
125224,ROWLEY,REGINALD THOMPSON,R T,24,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'2425',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Robert Thomas Rowley and Elizabeth Annie Weston Rowley, of Stanley House, Lindley, Huddersfield."
6000740,BERNHARD,,,0,,06/11/1914,,Obermatrose,German Navy,,,,German,'',Kenya,TAVETA MILITARY CEMETERY,Plot 8 Row A Grave 11.,
6007931,WEHNER,ERNST,E,0,,20/12/1914,,Vizefeldwebel,German Army,,,,German,'',Kenya,TAVETA MILITARY CEMETERY,Plot 8 Row A Grave 7.,
125200,MENNIE,,C,0,,12/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'706',Kenya,TAVETA MILITARY CEMETERY,IX. A. 5.,
125110,CARTER,ARTHUR ROWLAND,A R,35,,12/02/1916,,Serjeant,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1087',Kenya,TAVETA MILITARY CEMETERY,V. A. 13.,"Son of Rowland Wimburn Carter and Louisa Bertha Carter, of Hadley House, 11, Dorchester Rd., Weymouth, England. Born at Odzi Rapids, Southern Rhodesia."
125153,GRAHAM,VERNON MONTAGUE,V M,18,,08/03/1916,,Private,South African Infantry,,11th Regt.,,South African,'7320',Kenya,TAVETA MILITARY CEMETERY,X. A. 7.,"Son of Montague Hatton Graham and Henrietta Graham, of Riverside, East Griqualand."
125195,MACLEAN,JAMES SMITH,J S,31,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'855',Kenya,TAVETA MILITARY CEMETERY,IX. A. 13.,"Son of John and Agnes Maclean, of Seaford, Innellan, Argyllshire."
125244,TUCKER,EDWIN MOON,E M,25,,12/02/1916,,Sergeant,South African Infantry,,6th Regt.,,South African,'5449',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Eldest son of Charles Henry and Minnie Tucker, of 30, Simmer and Jack, Germiston, Transvaal."
125245,VALLINGS,HENRY ALAN,H A,49,Mentioned in Despatches,14/07/1915,,Lieutenant Colonel,29th Punjabis,,,,Indian,'',Kenya,TAVETA MILITARY CEMETERY,VI. B. 2.,"Son of the late Henry and Marie Vallings; husband of Gertrude Vallings, of Netherbury Court, Netherbury, Dorset."
125246,VAN-RHYN,,M C B,0,,12/02/1916,,Private,South African Infantry,,5th Regt.,,South African,'5848',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125247,VAN VUUREN,,W J,0,,22/03/1916,,Trooper,South African Horse,,2nd,,South African,'369',Kenya,TAVETA MILITARY CEMETERY,VII. A. 18.,
125248,WADE,,H J P,0,,25/03/1916,,Private,South African Infantry,,6th Regt.,,South African,'3201',Kenya,TAVETA MILITARY CEMETERY,VII. A. 17.,
125249,WALKER,,C S,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'1810',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125250,WALKER,,W A S,0,,12/04/1915,,Major,46th Punjabis,130th King George's Own Baluchis (Jacob's Rifles),,attd.,Indian,'',Kenya,TAVETA MILITARY CEMETERY,III. B. 1.,Son of Major General (C.S.I.R.A.) and Annie Walker. His brother Lieut. Col. Arthur Dunbar also died in service.
125251,WATERMAN,EDWIN SWAINE,E S,28,,12/02/1916,,Lance Corporal,South African Infantry,,6th Regt.,,South African,'4865',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Mr. F. W. Waterman, of 10, Chapel St., Pietermaritzburg, Natal, and the late Mrs. G. M. Waterman."
125252,WATSON,,J H,0,,13/10/1916,,Private,South African Infantry,,5th Regt.,,South African,'10796',Kenya,TAVETA MILITARY CEMETERY,I. A. 8.,
125253,WEDD,,W S,0,,14/07/1915,,Lieutenant,Special List,King's African Rifles,,attd.,United Kingdom,'',Kenya,TAVETA MILITARY CEMETERY,VI. B. 1.,
125254,WHITE,THOMAS JOHN,T J,40,,12/02/1916,,Private,South African Infantry,,6th Regt.,,South African,'1801',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of James and Eliza White, of Old Town, Annalong, Co. Down."
125255,WHITE,WILLOUGHBY LANCELOT,W L,22,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'4343',Kenya,TAVETA MILITARY CEMETERY,VII. A. 14.,Son of James and Louisa White. Born at Johannesburg.
125256,WILLIAMS,,G,0,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'2522',Kenya,TAVETA MILITARY CEMETERY,VII. A. 6.,
125257,WILLIAMS,,H P,0,,12/02/1916,,Private,South African Infantry,,6th Regt.,,South African,'3876',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125258,WILSON,,E,21,,15/08/1916,,Sapper,South African Engineers,,,,South African,'ME/80',Kenya,TAVETA MILITARY CEMETERY,II. B. 5.,"Son of Mrs. Sarah Wilson, of 106, Harrington St., Cape Town."
125259,WILSON,,R E,0,,13/03/1916,,Lieutenant,Bombay Volunteer Rifles,,,attd. Volunteer Maxim Gun Coy.,Indian,'',Kenya,TAVETA MILITARY CEMETERY,X. A. 1.,
125260,WIMAN,,E,0,,03/11/1916,,Trooper,South African Horse,,3rd,,South African,'1658',Kenya,TAVETA MILITARY CEMETERY,III. A. 4.,
125196,MAINPRISE,BERTIE WILMOT,B W,0,Four times Mentioned in Despatches,12/03/1916,,Major,Royal Engineers,,,,United Kingdom,'',Kenya,TAVETA MILITARY CEMETERY,III. B. 3.,"Son of the late Wilmot Mainprise, R.N., and Mrs. Mainprise; husband of Nesta Mainprise, of ""Faridkst"", Earlsfield Road, Hythe, Kent. Inspecting Officer Imperial Service Sappers (Brigade Major). Served in the Tirah Campaign (1897-8) and in China (1901-2)."
125197,MARCHANT,,A C,0,,11/03/1916,,Assistant Surgeon,Indian Subordinate Medical Department,,,,Indian,'',Kenya,TAVETA MILITARY CEMETERY,IX. A. 4.,
125198,MARCUS,ERNEST LEOPOLD,E L,37,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'2842',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Richard Marcus and Louisa Marcus, of Cape Town."
125199,MELLOR,SAMUEL,S,38,,11/03/1916,,Serjeant,Rhodesia Regiment,,2nd Bn,,United Kingdom,'555',Kenya,TAVETA MILITARY CEMETERY,IX. A. 12.,"Son of Joseph and Emily Mellor. Born at Pontefract, Yorks."
125201,MESSINA,,P F,0,,12/02/1916,,Private,South African Infantry,,6th Regt.,,South African,'6225',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125202,MORRIS,ARTHUR,A,0,,06/07/1915,,Staff Serjeant,Royal Field Artillery,Supply and Transport Corps,,attd.,United Kingdom,'28871',Kenya,TAVETA MILITARY CEMETERY,V. A. 14.,"Son of Mrs. M. Morriss, of ""Ferndene,"" 2, Limes Rd., Egham, Surrey."
125203,MOUNTFORD,,W,0,,15/10/1916,,Private,South African Infantry,,2nd,,South African,'11526',Kenya,TAVETA MILITARY CEMETERY,I. A. 6.,
125204,MOYLE,,W H,23,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'1765',Kenya,TAVETA MILITARY CEMETERY,VII. A. 9.,"Son of Edwin James and Jane Edith Moyle, of Chacewater, Cornwall."
125205,MULES,WILLIAM GEORGE HORACE,W G H,29,,12/02/1916,,Captain,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'',Kenya,TAVETA MILITARY CEMETERY,VI. B. 4.,"Son of Sir H. Charles and Lady Mules, of 29, Bramham Gardens, Earl's Court, London."
125209,NAYLOR,WILLIAM,W,20,,24/04/1916,,Gunner,Machine Gun Corps (Motors),,1st Armoured Motor Bty.,,United Kingdom,'1740',Kenya,TAVETA MILITARY CEMETERY,VI. B. 7.,"Son of Henry Naylor, of 51, Rochdale Rd., Bacup, Lancs."
125210,NEWCOME,GEORGE,G,39,,11/03/1916,,Major,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'',Kenya,TAVETA MILITARY CEMETERY,IX. A. 3.,"Son of Maj. Newcome (R.A.), of Aldershot Manor, and Sibylla Caroline Newcome. Served in Boxer Rebellion (1900)."
125211,NILSSON,,F J,0,,12/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'2958',Kenya,TAVETA MILITARY CEMETERY,VII. B. 4.,
125212,PALMER,,G H,0,,12/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'1852',Kenya,TAVETA MILITARY CEMETERY,VII. B. 7.,
125117,COLLINS,,D,28,,12/03/1916,,Corporal,South African Infantry,,7th Regt.,,South African,'1758',Kenya,TAVETA MILITARY CEMETERY,VII. A. 16.,"Son of Mr. E. F. and Mrs. S. A. Collins, of 6, Adderley St., Cape Town. Born at Reading, Berks, England."
125118,COOPER,,E A,0,,12/07/1916,,Private,South African Infantry,,5th Regt.,,South African,'5500',Kenya,TAVETA MILITARY CEMETERY,VI. A. 6.,"Husband of May Cooper, of Johannesburg."
125119,COOPER,,G H,0,,25/04/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9165',Kenya,TAVETA MILITARY CEMETERY,VI. B. 8.,
125120,CRIPPS,BERNARD,B,19,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'3813',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),Son of Mr. J. B. Cripps and Mrs. S. Cripps. Born in Johannesburg.
125121,CROSS,,R D,19,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'3507',Kenya,TAVETA MILITARY CEMETERY,VII. A. 3.,"Son of Mrs. E. L. Cross, of 109, Caroline St., Brixton, Johannesburg."
125122,DAVIDSON,,W B,0,,12/02/1916,,Private,South African Infantry,,6th Regt.,,South African,'644',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125123,DAVIES,,B G,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'1105',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125214,PETERSEN,PETER,P,0,,19/10/1916,,Private,"Cape Corps, S.A. Forces",,,,South African,'510',Kenya,TAVETA MILITARY CEMETERY,I. A. 4.,
125111,CHADWICK,,H S O,0,,12/03/1916,,Trooper,South African Horse,,4th,,South African,'262',Kenya,TAVETA MILITARY CEMETERY,VII. B. 3.,
125112,CHAPPELL,WILFRID,W,31,,03/10/1916,,Private,Army Service Corps,,622nd Coy.,,United Kingdom,'DM2/151403',Kenya,TAVETA MILITARY CEMETERY,II. A. 3.,"Son of Marianne Chappell, of 7, Walmsley Rd., Broadstairs, Kent, and the late Henry Chappell."
125113,CHITTENDEN,HERBERT,H,21,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'3641',Kenya,TAVETA MILITARY CEMETERY,VII. A. 2.,"Born at Roodepoort, Transvaal."
125114,CHRISTOPHER,,T S,0,,11/03/1916,,Corporal,Indian Volunteer Corps,,Mussoorie Volunteer Rifles,attd. Volunteer Maxim Gun Coy.,Indian,'50',Kenya,TAVETA MILITARY CEMETERY,X. A. 2.,
125115,CLARK,,M H,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'2838',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125116,COHEN,,A V,0,,12/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'2562',Kenya,TAVETA MILITARY CEMETERY,VII. B. 6.,
125207,MUNDELL,,G A,0,,11/08/1916,,Private,South African Infantry,,6th Regt.,,South African,'10309',Kenya,TAVETA MILITARY CEMETERY,VI. A. 14.,
125124,DAYTON,ARCHIBALD,A F,31,,18/07/1916,,Lance Corporal,South African Horse,,4th,,South African,'43',Kenya,TAVETA MILITARY CEMETERY,VI. A. 8.,"Son of H. Dayton; husband of Jenny Magdalene Hitchner (Formerly Dayton), of Bulawayo, Rhodesia. Served in the British South Africa Police at Salisbury and Bulawayo. Born in London."
125125,DENNISS,WILLIAM CALVERT,W C,37,Mentioned in Despatches,07/02/1916,,Honorary Lieutenant,East African Intelligence Department,King's African Rifles,,attd.,United Kingdom,'',Kenya,TAVETA MILITARY CEMETERY,VI. B. 3.,Son of late John H. and Elizabeth Denniss.
125154,GRANT,,R G,0,,22/03/1916,,Private,South African Infantry,,8th Regt.,,South African,'1507',Kenya,TAVETA MILITARY CEMETERY,VII. B. 13.,
125155,GREGORY,,G N,18,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'804',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Mrs. F. B. Gregory, of 96, Commissioner St., Boksburg, Transvaal."
125156,GREGORY,HENRY,H,42,,16/07/1916,,Private,Army Service Corps,,635th Coy.,,United Kingdom,'M2/139018',Kenya,TAVETA MILITARY CEMETERY,VI. A. 7.,"Son of George and Sarah Gregory; husband of Ellen S. Gregory, of 307, Purley Way, Croydon, Surrey. Born at Harrow."
125157,GURNEY,WILLIAM WATSON,W W,35,Mentioned in Despatches,09/10/1916,,Driver,South African Service Corps,,,,South African,'MT/502',Kenya,TAVETA MILITARY CEMETERY,II. A. 1.,"Son of William Watson Gurney and Anne Gurney; husband of Agnes Longley Gurney, of 53, Leyds St., Johannesburg. Born at Liverpool, England."
125158,HAMILTON,JOHN GURLY,J G,37,,26/07/1915,,Lance Corporal,Rhodesia Regiment,,2nd Bn,,United Kingdom,'927',Kenya,TAVETA MILITARY CEMETERY,V. A. 15.,"Son of John and Helene Hamilton; husband of Anna Gurtruida Hamilton, of 1372, Fife St., Bulawayo, Rhodesia. Born at Gourock, Scotland."
125159,HARBOTTLE,,W L,0,,12/02/1916,,Private,South African Infantry,,6th Regt.,,South African,'3483',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125160,HEALY,,G R,0,,11/03/1916,,Lieutenant,Royal Munster Fusiliers,King's African Rifles,3rd Bn.,attd. 3rd,United Kingdom,'',Kenya,TAVETA MILITARY CEMETERY,IX. A. 1.,
125161,HEDDING,,D G,0,,12/03/1916,,Lance Corporal,South African Infantry,,7th Regt.,,South African,'3639',Kenya,TAVETA MILITARY CEMETERY,VII. B. 5.,
125162,HEYSEN,LOUIS,L,18,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'141',Kenya,TAVETA MILITARY CEMETERY,VII. A. 8.,"Son of George and Deliah Heysen, of 43, Claim St., Boksburg, Transvaal."
