Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
117722,BRIDGES,WILLIAM JOHN,W J,26,"Distinguished Conduct Medal, Military Medal",20/07/1918,,Serjeant,Royal Garrison Artillery,,35th Heavy Bty.,,United Kingdom,'29496',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 10.,"Son of the late William and Mary Bridges, of Canning Town."
117723,BROGAN,,P,0,,14/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18475',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 15.,
117725,BUBB,,H T,28,,05/12/1915,,Sapper,Royal Engineers,,2nd/1st South Midland Field Coy.,,United Kingdom,'1350',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 16.,"Son of Thomas and Hannah Bubb, of 65 Sussex Place, Ashley Road, Bristol."
117726,BUNTING,,J T,23,,14/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'24085',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 1.,"Son of Robert and Sarah Jane Bunting, 7, Cavendish Square, Sheepbridge, nr. Chesterfield, Derbyshire."
117727,BURNS,WILLIAM ALFRED,W A,28,,05/07/1918,,Rifleman,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'766509',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 17.,"Son of William and Elizabeth Burns, London."
117728,BURT,,J H,23,,03/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23023',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 30.,"Son of James and Elizabeth Burt, of Newport, Mon."
117729,BUSSEY,,W,39,,13/04/1918,,Private,Labour Corps,Cheshire Regiment,62nd Coy., transf. from 21st Bn.,United Kingdom,'56080',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row. D. Grave 34.,"Son Robert and Emma Bussey, of Chester."
117730,CARRINGTON,GEORGE,G,26,,27/06/1916,,Corporal,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'147133',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 46.,
117775,HUGHES,THOMAS WILLIAM,T W,28,,01/04/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4244',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 36.,
117731,CAWSTON,,J R,44,,12/04/1918,,Serjeant,King's Own Yorkshire Light Infantry,Labour Corps,12th Bn.,transf. to (369469) ,United Kingdom,'12/294',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 22.,Son of William Cawston.
117732,CHASTY,,J N,21,,08/06/1916,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12207',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 45.,"Son of James and Clara Lucretia Chasty, of Portaferry, Co. Down, Ireland."
117733,CHERRY,,A,35,,30/04/1918,,Bombardier,Royal Field Artillery,,H.Q. 93rd Army Bde.,,United Kingdom,'91531',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 38.,"Son of Charles Henry and Ann Cherry, of 570, Shoreham Street, Sheffield."
117766,HAYDEN,,A H,24,,01/07/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'48255',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 18.,"Son of William and Clara Hayden, 24, Brunswick Road, Poplar, London. Called up as a Reservist in 1914 and served in France and Salonica."
117767,HAYES,THOMAS FREDERICK,T F,26,,16/07/1918,,Rifleman,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'767563',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 13.,"Son of Joseph and Charlotte Hayes, of South Hackney, London."
117768,HEALE,,R W,0,,03/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'843',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 29.,
117769,HIGHAM,,E,0,,14/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16034',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 14.,
117770,HILL,ROBERT,R,22,,19/08/1916,,Serjeant,Royal Army Medical Corps,,1st/3rd South Midland Field Amb,,United Kingdom,'1437',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 9.,"Son of Robert Stenton and Ella Hill, of 34, Robertson Road, Eastville, Bristol, Glos."
117771,HINCKESMAN,,R B,28,,20/10/1915,,Lance Corporal,1st King Edward's Horse,,,,United Kingdom,'497',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 12.,"Son of the late T. B. and G. M. Hinckesman, of Tan-Y-Graig, Trinity Road, Aberystwyth, Cardiganshire."
117772,HOLTHAM,,F,33,,06/02/1916,,Private,Royal Army Medical Corps,,1st/1st South Midland Field Amb,,United Kingdom,'767',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 31.,"Son of Emily and William Holtham, of Aston, Birmingham."
117773,HOUGHTON,,C H,24,,16/08/1915,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2774',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 2.,"Son of Henry and Elizabeth Houghton, of 34, Addison Road, King's Heath, Birmingham."
117774,HOWELLS,FRANCIS VINCENT,F V,19,,02/07/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3/25790',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 27.,"Son of William George and Mary Howells, of Burslem, Stoke-on-Trent."
117776,HULSTROM,ALBERT EDWARD,A E,29,,27/05/1916,,Lance Corporal,London Regiment (Royal Fusiliers),,"""G"" Coy. 1st/3rd Bn.",,United Kingdom,'142',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 44.,"Son of Otto Albert and Emma Hulstrom, of London. Served 16 years with the Royal Fusiliers."
117777,HUNT,JAMES,J,33,,25/07/1916,,Private,Suffolk Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'26466',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 6.,"Son of John and Harriett Hunt, of Icklingham, Suffolk."
117778,JONES,,F,26,,22/08/1915,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'3036',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 4.,"Son of Benjamin Jones, of Worcester."
117779,JORDAN,JOHN EDWARD,J E,40,,10/02/1916,,Second Lieutenant,Worcestershire Regiment,,1st/7th Bn,,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 21.,"Son of Henry and Clara Jordan, of Kidderminster."
117809,NEWELL,FRANK LESLIE,F L,20,,02/05/1918,,Rifleman,New Zealand Rifle Brigade,,"""H"" Coy. 1st Bn.",,New Zealand,'56825',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 40.,"Son of Frank and Edith Newell, of New Plymouth, New Zealand."
117810,NICHOLS,,W M,21,,02/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2661',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 3.,"Son of Marion and George Nichols, of Portsmouth, late of Cork, Ireland."
117811,OLSEN,ALFRED WILLIAM,A W,36,,27/05/1918,,Corporal,New Zealand Field Artillery,,4th Bty.,,New Zealand,'2/1073',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 51.,"Son of Carl and Emma Olsen, of Inglewood, Taranaki, New Zealand."
117812,O'NEILL,,J,0,,02/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'22879',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 33.,
117813,OPENSHAW,,J,22,,12/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4052',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 48.,"Son of James and Betsy Jane Openshaw, of Bolton."
117814,PALMER,,S E,20,,02/01/1916,,Private,Royal Sussex Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'3234',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 28.,"Son of Wm. Owen and Mary Ann Palmer, of Wadhurst, Sussex."
117815,PRICE,WILLIAM FRANK,W F,35,,01/04/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'2788',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 35.,"Son of Emma and William Price, of 35, Corner Road, Worcester."
117816,PROWSE,CHARLES BERTIE,C B,47,"Distinguished Service Order, Mentioned in Despatches",01/07/1916,,Brigadier General,General Staff,Somerset Light Infantry,Cdg. 11th Infantry Bde.,late 1st Bn.,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 9.,"Son of Captain George James William Prowse, J.P., and Emmeline Lucy Prowse, of Bromham, Wilts. Born at West Monkton, Taunton, Somerset. Husband of Violet Stanley Prowse, of Bromham, Fleet, Hants."
117817,QUINN,THOMAS H.,T H,20,,14/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18549',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 16.,"Son of Robert and the late Ruth Quinn, of Shankhill Road, Belfast, Ireland, and nephew of Eliza J. Mateer, of 15, North Boundary Street, Belfast, Ireland."
117818,REIDY,,M,0,,19/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6194',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 11.,
117819,RILEY,,O,39,,13/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5488',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 49.,
117820,RITCHIE,,J,0,,30/06/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18071',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 40.,
117850,WILLIS,,H R,20,,19/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16198',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 12.,"Son of John and Annie Willis, of Horfield, Bristol."
117851,WILSON,,E J,0,,26/07/1916,,Private,Royal Army Medical Corps,,77th Field Amb,,United Kingdom,'51268',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 7.,
117705,AUSTIN,,A,0,,13/04/1918,,Private,Labour Corps,Cheshire Regiment,62nd Coy.,transf. from 2nd/5th Bn,United Kingdom,'6534',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 37.,
117706,BAILEY,REGINALD CLIFFORD,R C,18,,14/04/1916,,Driver,Royal Field Artillery,,368th Bty.,,United Kingdom,'96003',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 39.,"Son of Arthur and Mary Bailey, of London."
117707,BAMFORTH,HERBERT,H,37,,29/06/1916,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'26487',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 42.,"(served as BANKS). Son of Frank and Mary Bamforth, of Marsden, nr. Huddersfield."
117708,BARNARD,BENJAMIN FREDERICK,B F,26,,15/08/1915,,Serjeant,Royal Flying Corps,,8th Sqdn.,,United Kingdom,'1483',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 1.,Son of Benjamin and Janet Barnard.
117709,BARRATT,FREDERICK MARTIN,F M,23,,10/07/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'10758',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 20.,"Son of Rosena Elizabeth Hull, of Fulham."
117710,BAUM,HARRY HYMAN,H H,22,,03/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22701',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 2.,"Son of Nathan and Leah Baum, of Stepney, London. Late East Surrey Regiment."
117711,BEGG,HENRY,H,35,,14/11/1916,,Captain,Royal Army Medical Corps,,2nd/1st Highland Field Ambulance,,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 5.,"Son of George and Isabella Begg, of Mains of Druminnor, Rhynie, Aberdeenshire, Scotland."
117712,BENNETT,ARTHUR,A,40,,21/04/1918,,Bombardier,Royal Garrison Artillery,,35th Heavy Bty.,,United Kingdom,'56230',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 33.,"Son of the late W. and A. Bennett, of Market Bosworth, Leicestershire."
117713,BERESFORD,WILLIAM,W,22,,15/02/1916,,Lance Corporal,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'3851',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 32.,"Son of Samuel and Elizabeth Beresford, of Coventry."
117714,BIRCHALL,,G,36,,13/04/1918,,Private,Labour Corps,Cheshire Regiment,62nd Coy., transf. from 21st Labour Bn.,United Kingdom,'56063',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 35.,
117715,BIRD,SAMUEL,S,38,,09/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47567',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 42.,"Son of Samuel and Jane Bird, of 96, Swins Gate, Kimberley, Notts."
117716,BLACKMAN,HUGH WILLIAM,H W,20,,21/09/1915,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'2390',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row. C. Grave 7.,Son of Florence Emily and William James Blackman.
117717,BONEHAM,JOSEPH,J,24,,27/05/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'242748',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 52.,"Son of George and Alice Maud Boneham, of Coleshill, Warwickshire."
117718,BONNER,JAMES GEORGE,J G,33,,06/12/1916,,Driver,Army Service Corps,,,,United Kingdom,'T/20320',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 4.,
117750,DIXON,WALTER HORATIO,W H,21,,15/12/1915,,Gunner,Royal Field Artillery,,1st Warwick Bty.,,United Kingdom,'1103',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 21.,"Son of Jno. W. and Mary A. Dixon, of Birmingham."
117751,DOLLEY,,H G,29,,25/12/1915,,Gunner,Royal Garrison Artillery,,48th Bty.,,United Kingdom,'19963',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 24.,"Son of Frederick Thomas and the late Mary Ann Dolley, of Cole Green, Hertford, Herts. Husband of Emma Dolley, of The Green, St. Budeaux, Devonport, Devon."
117752,DUNNE,,J,0,,10/06/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9378',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 47.,
117753,DURSLEY,,J,0,,18/07/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'20318',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 6.,
117754,EMM,,F T,22,,27/08/1916,,Private,Royal Army Medical Corps,,1st/3rd South Midland Field Amb,,United Kingdom,'2036',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 12.,"Son of Henry John and Lydia Emm, of Paulton, Somerset."
117755,EVANS,CHARLES ROBERT,C R,27,,03/07/1916,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'13079',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 31.,Son of Arthur and Charlotte Elizabeth Evans.
117756,FAULKNER,,W H,19,,30/12/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'2337',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 27.,"Son of William and Lucy Ann Faulkner, of Oxford. Member of the 2nd Oxford Scouts. Enlisted Aug. 9th, 1914."
117757,FISHER,,J,0,,03/07/1916,,Private,ALIAS,,,,United Kingdom,'3/18057',France,LOUVENCOURT MILITARY CEMETERY,,"See ""SUTTON"" the true family name."
117758,FLAVIN,,J,34,,10/04/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'4863',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 38.,"Son of William and Mary Flavin, of Dublin. Ireland."
117759,GAFFANEY,PETER MICHAEL,P M,24,Military Medal,05/04/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/431',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 21.,"Son of Francis and Katherine Gaffaney, of Dunedin, New Zealand."
117760,GATACRE,EDWARD GEORGE,E G,32,,20/02/1916,,Captain,Duke of Wellington's (West Riding Regiment),,2nd. Bn.,,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Rowb. Grave 23.,"Son of Helen Brown and the late Edward Lloyd Gatacre, of Gatacre Hall, Bridgnorth, Shropshire. One of the Guard of Honour at Delhi Durbar, 1911, Captain of the Regimental Rugby Football team, Winners of the Calcutta Cup, 1907-10."
117761,GEYGER,LEON,L,24,,02/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30573',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 39.,"Son of Thomas and Mary Geyger, of 1, Kelvin Grove, Wellington, New Zealand."
117762,GODFREY,,W,37,,21/04/1918,,Gunner,Royal Garrison Artillery,,35th Heavy Bty.,,United Kingdom,'75026',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 31.,"Son of Henry Godfrey, of Arnold, Notts."
117763,GODWIN,,A H,38,,06/12/1915,,Lance Corporal,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'666',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 17.,"Son of Mark Godwin, of Camberley, Surrey, and husband of Elizabeth Ann Godwin, of 9, Barossa Road, Camberley, Surrey."
117764,GOODING,HAROLD HENRY,H H,21,,14/07/1916,,Gunner,Royal Field Artillery,,460th Bty.,,United Kingdom,'72449',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 11.,
2846780,HOPKINS,ALEC FREDERICK,A F,26,,20/05/1940,,Lance Corporal,Royal Engineers,,218 Army Troops Coy.,,United Kingdom,'2070927',France,LOUVENCOURT MILITARY CEMETERY,1. F. 3.,"Son of William James Hopkins and Martha Hopkins; husband of Winifred Daisy Hopkins, of Morden, Surrey."
2846781,PETTIT,LEONARD ERIC,L E,20,,20/05/1940,,Sapper,Royal Engineers,,218 Army Troops Coy.,,United Kingdom,'2074542',France,LOUVENCOURT MILITARY CEMETERY,1. F. 2.,
