Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
102603,WALSH,RICHARD EDWARD,R E,30,,08/06/1917,,Lieutenant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',Belgium,BETHLEEM FARM EAST CEMETERY,C. 1.,"Son of Francis and Margaret M. Walsh, of ""Messines,"" Campbell St., Newstead, Launceston, Tasmarua. Native of Westbury, Tasmania."
102584,HUGHES,ARTHUR ASHTON,A A,29,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1852',Belgium,BETHLEEM FARM EAST CEMETERY,C. 4.,"Son of Joseph Ashton Hughes and Janet Jemima Hughes, of Bells Hotel, Charleville, Queensland. Native of Tarampa, Queensland."
102589,McGRATH,PERCY,P,28,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'636',Belgium,BETHLEEM FARM EAST CEMETERY,B. 4.,Son of Julia McGrath.
102585,HUNT,GEORGE WILLIAM,G W,27,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2101',Belgium,BETHLEEM FARM EAST CEMETERY,C. 3.,"Husband of Beatrice H. Hunt, of Passchendale Farm, Lake Grace, Western Australia. Native of Sheerness, England."
102602,TUSTIN,,E,0,,09/09/1917,,Private,Machine Gun Corps (Infantry),,249th Coy.,,United Kingdom,'83807',Belgium,BETHLEEM FARM EAST CEMETERY,A. 1.,
102586,KENNEDY,WILLIAM AMBROSE,W A,36,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2353',Belgium,BETHLEEM FARM EAST CEMETERY,C. 5.,"Son of Michael and Honora Kennedy, of 12, Windermere St., Ballarat, Victoria, Australia."
102587,LUSCOMBE,GEORGE THOMAS,G T,0,,10/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1266',Belgium,BETHLEEM FARM EAST CEMETERY,A. 14.,"Son of Ellen and the late John George Luscombe, of Mt. Vince, Mackay, Queensland. Native of Mirani, Queensland."
102588,LYDON,JOSEPH PATRICK,J P,24,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1267',Belgium,BETHLEEM FARM EAST CEMETERY,A. 12.,"Son of Michael and Delia Lydon, of Eglinton St., Galway, Ireland."
102590,MARSH,REGINALD HOWARD,R H,0,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1988',Belgium,BETHLEEM FARM EAST CEMETERY,E. 3.,"Son of William George and Elizabeth Ann Marsh, of Pitt St., Bundaberg, Queensland."
102591,MILLINGTON,ROBERT,R,22,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'607',Belgium,BETHLEEM FARM EAST CEMETERY,D. 2.,"Son of William and Mary Millington, of Darcy St., Mount Morgan, Queensland."
102592,MORRALL,ROBERT THEODORE,R T,26,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1877',Belgium,BETHLEEM FARM EAST CEMETERY,A. 13.,"Son of Thomas and Emma Morrall, of 26, Kent St., Richmond, Victoria, Australia."
102593,MULLEN,WILLIAM HENRY,W H,40,,09/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1136',Belgium,BETHLEEM FARM EAST CEMETERY,A. 4.,Son of Francis and Marion Mullen.
102594,PERRO,THOMAS KERR,T K,33,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'664',Belgium,BETHLEEM FARM EAST CEMETERY,B. 3.,"Son of William Edward and Deborah Perro, of Cribb St., Ipswich, Queensland. Native of Vernor, Queensland."
102595,RODGER,ALEXANDER,A,33,,10/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'686',Belgium,BETHLEEM FARM EAST CEMETERY,E. 7.,"Son of John and Christina Rodger. Native of West Linton, Scotland."
102596,SCOTT,GEORGE WILLIAM,G W,31,,08/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'993',Belgium,BETHLEEM FARM EAST CEMETERY,A. 19.,"Son of Thomas Robert and Emily Mary Scott, of Christchurch, Hants, England."
7531397,SANDERS,ROBERT EDWARD,R E,0,,08/06/1917,,Private,ALIAS,,,,United Kingdom,'1909',Belgium,BETHLEEM FARM EAST CEMETERY,,"See M.S. DANE, the true family name."
102570,BARNES,JOHN,J,25,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1871',Belgium,BETHLEEM FARM EAST CEMETERY,A. 11.,"Son of Alfred and Mary Barnes. Native of Walton-le-Dale, England."
