Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739065,GIBBS,CHARLES CLIFFORD,C C,22,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,12th Nelson Coy.,,New Zealand,'6/897',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Charles Jessepp Gibbs, of Kokiri, Greymouth. Born at Nelson."
1739066,GILLANDER,FREDERICK NORMAN,F N,25,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th Waikato Coy.,,New Zealand,'12/746',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Charles and Elizabeth Gillander, of Ngaruawahia, Hamilton. Born in Auckland."
1739177,WYRALL,CEDRIC MORNINGTON,C M,26,,08/05/1915,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,6th Hauraki Coy.,,New Zealand,'12/479',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Charles Edward and Isabella Sophia Wyrall, of Glemsford, Suffolk, England."
1739161,STRANG,SAMUEL STANFORD,S S,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/479',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of J. Strang, of 468, George St., Dunedin."
1739169,WALKER,THOMAS WILLIAM,T W,33,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"Main Body, 6th Hauraki Coy.",,New Zealand,'12/146',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert Walker, of Wellington, and the late Mary Ellen Walker; husband of J. A. Walker, of Korokoro, Petone, Wellington. Born at Maungaroa, Upper Hutt."
1739170,WALL,WILLIAM ARTHUR,W A,40,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/567',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Son of the late William Henry and Rebecca Wall. Served as Farrier Serjt. in the South African Campaign. Born at Timaru.
1739106,McLEOD,FREDERICK JAMES,F J,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1746',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739080,HOOPER,GEORGE ALBERT,G A,0,,18/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/227',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739084,JAMES,ERNEST WILLIAM,E W,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1681',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739000,AMUNDSEN,RALPH,R,19,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/878',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of A. B. and Annie Mabel Amundsen, of Waharoa, Hamilton. Born at Woodville."
1739001,ANDERSON,HAROLD RICHARD,H R,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/673',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Anderson, of 86, Creswick St., Footscray, Victoria, Australia."
1739002,ANGOVE,EDWARD,E,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/1002',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Margaret Angove, of 36, Haslett St., Auckland."
1739003,ARDERN,FREDERICK ROY,F R,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/299',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of Albert Lewis Ardern, of Corner of Tauranga Rd., and Union St., Waihi, Thames."
1739099,McDOWELL,HARRY,H,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/806',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Samuel McDowell, of Manutuke, Gisborne."
1739013,BROOKS,JAMES VINCENT,J V,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/203',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Brooks, of 88, Valley Rd., Wakefield, Nelson. Auckland."
1739016,BROWN,GEOFFREY MCPHERSON,G M,20,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/43',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Francis H. and Emily Brown, of School House, Takapuna, Auckland."
1739131,PIERCE,CLARENCE,C,0,,08/05/1915,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/121',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of George Pierce, Cnr. of Kilmore and Barbadoes St., Christchurch."
1739133,PRICE,THOMAS WILLIAM,T W,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/615',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Sarah Price, of Tangiteroria, Auckland."
1739135,QUIRK,JOHN ARTHUR,J A,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/270',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Son of Eleanor M. Quirk and the late Patrick Quirk.
1739137,REES,SYDNEY CHARLES,S C,19,,07/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,8th Otago Coy. 2nd Reinf.,,New Zealand,'8/1318',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Holmes Tresidder (formerly Rees), of 8, Campbell St., Timaru, and the late Sydney Charles Rees. Born at Dunedin."
1739139,ROBERTS,MACINROY ROBERTSON,M R,21,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/234',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Lucy Roberts, of 27, Cheltenham Terrace, Devonport, Auckland, and the late Charles Roberts. Born at Cambridge, New Zealand."
1739140,ROBINSON,STANLEY,S,23,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/535',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mary Robinson, of 12, Argyle Avenue, Miramar, Wellington, and the late George Robinson. Born at Christchurch."
1739141,ROSE,CHARLES LUTHER GARNET,C L G,26,,09/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/715',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Charles and Mary Elizabeth Rose, of Dover Port Esperance, Tasmania. Born at Castle Forbes Bay, Tasmania."
1739142,ROSE,SYDNEY,S,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/52',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George and S. A. Rose, Waipawa, Napier."
1739143,ROSENFELDT,AUGUSTUS BERNARD PAUL,A B P,0,,08/05/1915,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/92',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Henry August and Martha Dyke Rosenfeldt, of Te Aroha, Thames."
1739154,SHEPPARD,EDGAR FRANCIS,E F,22,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"Main Body, 6th Hauraki Coy.",,New Zealand,'12/1501',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mary Louisa Sheppard, of The Camp, Tauranga, Thames, and the late Edward Sheppard."
1739155,SMALE,HENRY THOMAS,H T,21,,08/05/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/202',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Richard and Catherine Smale of 22, Faraday St., Napier."
1739156,SMITH,ARTHUR HERBERT,A H,28,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'6/1403',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Humphrey and Sarah Smith, of Waimarie, Westport. Born at Brunnerton, Greymouth."
1739157,SMITH,WALTER ROBERT,W R,21,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'10/1342',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William Wilson Smith and Eliza Smith, of Clareville, Carterton, Wellington."
1739158,STEADMAN,NOEL,N,24,,06/05/1915,10/05/1915,Lieutenant,"Auckland Regiment, N.Z.E.F.",,"Main Body, 3rd Coy.",,New Zealand,'12/4',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas Herbert and Edith Minnie Steadman, of Whangarei, North Auckland."
1739029,CARTER,WILLIAM MCEVOY,W M,22,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1585',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Jane Carter, of Auckland."
1739032,CLARK,LESLIE GOLDIE,L G,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/707',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Clark, of Runciman, Auckland."
1739034,COGAN,ERNEST DESMOND,E D,26,,08/05/1915,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/433',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Edward A and Caroline Groombridge Cogan, of 783, George St., Dunedin."
1739036,COOKE,NORMAN DOUGLAS,N D,21,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th Waikato Coy.,,New Zealand,'12/713',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Frederick Walter and Evelyn Mary Sherwood Cooke, of 26, William St., Dominion Rd., Auckland."
1739037,COOTE,PHILIP STANLEY,P S,25,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/1022',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Peter and Margaret Coote, of 50, Berwick St., St. Albans, Christchurch. Born at Lyttelton."
1739039,COWPER,RICHARD,R,26,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/70',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Astley and Elizabeth Cowper, of 10, King St., Kempston, Bedford, England."
1739041,CRAWFORD,NORMAN,N,20,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/435',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Annie Maria Crawford, of 25, High St., Timaru."
1739049,DENYER,BERTRAM CHARLES,B C,23,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/729',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Henry Frederick and Annie Denyer, of Eruera St., Rotorua, New Zealand. Born at Thames."
1739051,DEWHIRST,EDWARD,E,24,,08/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/443',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George Francis and Eliza Emma Dewhirst, of Frankton Junction, Waikato. Born in England."
1739052,DONNELLY,GEORGE JOSEPH,G J,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/157',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Donnelly, of Pirinoa, Martinborough, Wairarapa, Wellington."
1739054,DUNNAGE,ROBERT GORDON,R G,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/113',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. A. Dunnage, of Mauku, Pukekohe, Auckland."
1739149,SCREATON,THOMAS GERALD NORMAN,T G N,23,,08/05/1915,,Lieutenant,"Auckland Regiment, N.Z.E.F.",,"Main Body, 15th North Auckland Coy.",,New Zealand,'12/32',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Flora Screaton, of Helensville, Auckland, and the late Frederick Norman Screaton. Born at Leicester, England."
1739150,SEMPLE,WILLIAM,W,19,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'6/1401',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Alice Semple, of Lowburn Ferry, Dunedin."
1739151,SEYMOUR,WILLIAM,W,22,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'10/1333',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert and Emma Seymour, of Oueen's Hotel, Masterton, Wellington."
1739152,SHAW,LAWRENCE HENRY,L H,24,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/245',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George William and Sarah Ann Shaw, of 4, Cambridge St., Auckland."
1739153,SHEARER,PERCY ROBERT JAMES,P R J,26,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"3rd Reinf., ""A"" Coy.",,New Zealand,'12/1866',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Walter George and Alice Maude Shearer, of 14, Hohiria Rd., Hataitai, Wellington."
1739166,TRAYNOR,JAMES,J,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/591',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. Traynor, of Wyndham, Invercargill."
1739068,GORE,JAMES HENRY,J H,36,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1643',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Gore, of 4, Mount Pleasant Place, Mill Bay, Plymouth, England and the late John Gore."
1739070,GRAHAM,HUGH,H,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/261',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Agnes M. Mc McCallum (formerly Graham), of 68, Cameron St., Ashburton, Christchurch."
1739072,GRIERSON,WALTER ALEXANDER,W A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/31A',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. C. Grierson, of ""Longmead"", Epsom Avenue, Epcom, Auckland."
1739074,HAINING,WILLIAM,W,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/218',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of James Haining, of Mitcheltown, Wellington."
1739075,HANSEN,CHARLES,C,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/73',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. E. A. W. Hansen, of Blenheim."
1739077,HAZELDINE,JAMES,J,0,,10/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/647',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Hazeldine, of Brunnerton, Greymouth."
1739082,HUNTER,HARRY,H,24,,08/05/1915,,Corporal,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/753',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of David and Jessie Hunter, of 3, Reynolds St., Glen Rd., Dunedin. Born in Scotland."
1739085,JAMESON,IAN DOUGLAS,I D,21,,08/05/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/137',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of James Samuel and Mary Duncan Jameson, of 14, Dromorne Rd., Remuera, Auckland. Educated at Wellington College."
1739086,JAMESON,KEELEY SELWYN,K S,27,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/963',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Haswell Jameson, of 54, Garden Rd., Fendalton, Chnstchurch."
1739088,JOHNSON,JOHN WRIGHT,J W,32,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/485',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Richard and Emily Johnson, of 38, Middleton Rd., Ilkley, Yorks, England."
1739090,LAMBERT,THOMAS,T,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/1203',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Foster-son of Mrs. Emma Stansfield, of Putaruru, Hamilton."
1739093,LINDSAY,GEORGE LEONARD,G L,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/84',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. G Lindsay, of 16, Mathesons Rd., Linwood, Christchurch."
1739094,LOCKHART,GORDON WILLIAM,G W,25,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1277',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late George and Henrietta Lockhart, of 13, Woodcot Avenue, Bloomfield, Belfast, Ireland."
1739098,MACDONALD,THOMAS,T,28,,08/05/1915,,Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1351',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Robert Macdonald; husband of Clara Macdonald, of Drybriggs, Cupar, Fife, Scotland."
1739176,WRIGHT,JOHN,J,0,,08/05/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/165',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Wright, of Blackhead Station, Waipawa, Napier."
1739004,BARD,AMI,A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1547',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739096,McCARTHY,JUSTIN FRANCIS,J F,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/964',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739005,BARNETT,HOWARD GEORGE,H G,30,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/907',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late John and Fanny Barnett. Born at Birmingham, England."
1739006,BELL,HENRY GEORGE THOMAS,H G T,29,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/125',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Son of the late Mrs. Annie Key. of Wanganui.
1739007,BLATHERWICK,GEORGE HARRY,G H,23,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1468',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George Harry and Mary Ellen Blatherwick, of Cropwell Rd., Radcliffe-on-Trent, England. His brother Robert Hugh Blatherwick also fell."
1739008,BONAR,HUGH GORDON,H G,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/589',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Youngest son of the Hon. J. A. Bonar and Elliot Margaret Bonar, of Hokitika, Greymouth. Served in the African Campaign with the 7th New Zealand M.R."
1739010,BOWDEN,KEBLE REGINALD,K R,23,,08/05/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/645',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Walter E. and Clara Bowden, of 12, Milton St., Nelson."
1739011,BOYD,DOUGLAS PERCIVAL,D P,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/169',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Hugh Boyd, of Good St., Rangiora, Christchurch."
1739014,BROOME,HARRY ELLIOTT MORTON,H E M,20,,10/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/273',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Harry William and Catherine Broome, of 40, Alexander St., Wanganui."
1739020,BRYANT,HEDLEY,H,27,,10/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/298',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. S. J. Bryant, of Fantham St., Hawera. Born in Kent, England."
1739021,CALLAGHAN,PATRICK,P,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/740',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Callaghan, of Cildes Mines de Laa Faleur, Haut Senegal et Niger, Satadongon, French West Africa."
1739022,CAMERON,HARRY,H,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/526',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Donald Cameron, of Auckland."
