Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
425912,HOLLIDAY,WALTER,W,22,,16/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'174418',Canada,TORONTO NECROPOLIS,Sec. X. 1272.,"Son of Sarah Jane Holliday, of Battleford, Sask., and the late Arnold John Holliday."
425913,JORDAN,OSCAR,O,21,,25/10/1918,,Private 2nd Class,Royal Air Force,,Cadet Wing,,United Kingdom,'150538',Canada,TORONTO NECROPOLIS,Sec. X. 275.,"Son of Samuel and Annie Jordan, of Wolseley, Sask."
425914,KIRKLAND,ROBERT BARNES,R B,39,,19/10/1918,,Serjeant,Royal Air Force,,H.Q.,,United Kingdom,'70586',Canada,TORONTO NECROPOLIS,Sec. X. 1274.,"Son of Sarah Kirkland, of 8, Stanley Grove, Longsight, Manchester; husband of Elizabeth Ann Kirkland, of 8, Glebe St., Longsight, Manchester, England."
425916,MOORE,ANDREW WALTER,A W,19,,19/10/1918,,Cadet,Royal Air Force,,Recruits Depot,,United Kingdom,'272805',Canada,TORONTO NECROPOLIS,Sec. X. 1273.,"Son of Alfred Walter and Louise Jane Moore, of Elmvale Farm, Agincourt, Ont."
425917,ORMISTON,ROBERT,R,49,,13/10/1916,,Private,Canadian Infantry,,227th Bn.,,Canadian,'1003918',Canada,TORONTO NECROPOLIS,Sec. X. 1022.,"Son of Robert and Sarah Ormiston, of 198, Main St., Bridgetown, Scotland."
425920,RUSSELL,FRANCIS J.,F J,28,,15/09/1916,,Private,Canadian Infantry,,213th Bn.,,Canadian,'264306',Canada,TORONTO NECROPOLIS,Sec. X. 997.,"Son of Mr. and Mrs. James S. Russell, of Centralia, Lewis Co., Washington, U.S.A."
425921,STACKHOUSE,THOMAS J.,T J,37,,22/08/1916,,Private,Canadian Infantry,,208th Bn.,,Canadian,'249629',Canada,TORONTO NECROPOLIS,Sec. X. 1020.,"Son of the late Thomas James Stackhouse; husband of Harriet Stackhouse, of 851, College St., Toronto, Ont."
425922,THOMPSON,,R A,16,,28/08/1916,,Private,Canadian Infantry,,216th Bn.,,Canadian,'273245',Canada,TORONTO NECROPOLIS,Sec. X. 1021.,"Son of Annie Thompson, of Beaverton, Ont., and the late John Thompson."
425923,TITUS,GEORGE A.,G A,35,,11/11/1918,,Corporal,Canadian Army Service Corps,,,,Canadian,'278',Canada,TORONTO NECROPOLIS,Sec. T. Range 13. 1A.,"Son of Mrs. Eliza Titus, of 172, Clinton St., Toronto, Ont.; husband of Violet Jane Stevens (formerly Titus)."
425924,TOMLINSON,THOMAS,T,18,,16/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'271357',Canada,TORONTO NECROPOLIS,Sec. X. 1271.,"Son of Mrs. Emily Tomlinson, of 961, Balmoral St., Medicine Hat, Alta., and the late Thomas Tomlinson."
425925,WHITE,AUGUSTUS,A,27,,19/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'73837',Canada,TORONTO NECROPOLIS,Sec. X. 1265.,"Son of the late William and Louisa White, of 4928, North Fairhill St., Philadelphia, U.S.A."
425926,WHITE,WILLIAM HOWARD,W H,23,,02/01/1919,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772261',Canada,TORONTO NECROPOLIS,Sec. X. 1320.,"Son of Valentine and Annie Mary White, of 19, Dearborne Avenue, Mimico, Ont.; husband of Grace White, of 427, Dundas St., Toronto, Ont."
425927,WHITE,WILLIAM JOHN,W J,32,,17/10/1918,,Sapper,Canadian Engineers,,No. 5 Engineers Depot.,,Canadian,'2738025',Canada,TORONTO NECROPOLIS,MM.150.,"Son of John and Ann White, of 147, Longford Avenue, Toronto, Ont."
425928,YOUDEN,GLENN,G,26,,17/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,Engine Repair Park,,United Kingdom,'270284',Canada,TORONTO NECROPOLIS,Sec. X. 1270.,"Son of Samuel and Mary Jane Youden, of 543, 8th Avenue East, Vancouver, British Columbia."
7519162,MacDOUGALL,HECTOR,H,0,,19/09/1919,,Private,Canadian Infantry,,204th Bn.,,Canadian,'237433',Canada,TORONTO NECROPOLIS,"Section MM, Grave 100.",
