Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561689,BELL,WILLIAM HENRY,W H,20,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'624933',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 23.,"Son of John Charles and Isabella Bell, of Innisfree, Alberta. Native of Fletcher, Ontario."
561691,BENSTEAD,,H C,28,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147931',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",E. 6.,"Son of John and Mary Benstead, of Church St., Fen Ditton, Cambridge, England."
561692,BIRD,LEONARD JAMES,L J,22,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'144386',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 9.,"Son of Stephen Bird, of 1, Zion Cottages, Winchmore Hill Rd., Old Southgate, London, England."
561694,BOWLING,,T,0,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130134',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. B. 2.,
561695,BOYD,,T,32,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129075',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. B. 6.,"Son of the late Thomas and Helen Boyd, of Kilmarnock, Scotland."
561696,BRAY,ALFRED JAMES,A J,31,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3960',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 16.,"Husband of Nellie Bray, of Stoke Holy Cross, Norwich."
561697,BUCKHAM,,J,26,,09/04/1917,,Private,Canadian Infantry,,"""A"" Coy. 72nd Bn.",,Canadian,'129432',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 15.,"Son of Andrew and Margaret Buckham, of Thornfield Lodge, Selkirk, Scotland."
561698,CHRISTMAS,HERBERT WILLIAM,H W,21,,01/03/1917,,Corporal,Canadian Infantry,,73rd Bn.,,Canadian,'127577',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 1.,"Son of William and Ellen Christmas, of Burton House, West Mersea, Colchester, England."
561700,CLAYTON,LEVI MARKES,L M,24,,01/03/1917,,Private,Canadian Infantry,,75th Bn,,Canadian,'805032',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 21.,"Son of John Christon Clayton and Ida Elizabeth Clayton, of Bowmanville, Ontario."
561705,CORMACK,,C T E,33,,01/03/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177365',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 13.,Son of Magnus and Charlotte Elizabeth Pherris Cormack.
561706,COULTHURST,HAROLD,H,29,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'216797',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 3.,"Son of Henrietta Coulthurst, of Ashton House, Cold Ashton, Chippenham, England, and the late Charles Coulthurst."
561709,DARGIE,WILLIAM MILNE,W M,28,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'625231',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 4.,"Grandson of George Dargie, of Mylnefield Feus, Invergowrie, Scotland."
561711,DENAULT,JOSEPH ARSENE,J A,33,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'144171',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 11.,"Son of Pierre Denault and his wife Archange Guillemotte, of St. Raphael, Bellechasse, Quebec."
561712,DRAYSON,JOHN DOUGLAS,J D,24,Military Cross,09/04/1917,,Captain,Royal Field Artillery,,93rd Bde.,,United Kingdom,'',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 6.,"Son of Alfred William and Amelia Drayson, of Ditton Grange, Ditton Hill, Surrey."
561713,EADIE,FRED GORDON,F G,28,,09/04/1917,,Private,Canadian Machine Gun Corps,,12th Coy.,,Canadian,'436718',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",D. 8.,"Son of William Jarvis Eadie and Agnes Sargent Eadie, of 44, Fairholt Rd., Stoke Newington, London, England."
561714,EAMER-GOULT,HERBERT,H,22,,09/04/1917,,Company Sergeant Major,Canadian Infantry,,72nd Bn.,,Canadian,'129487',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 2.,"Son of Harry and Maude Eamer-Goult, of 471. 18th Avenue West, South Vancouver. Native of London, England."
561716,ENRIGHT,,J A,0,,09/04/1917,,Lance Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'687854',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. A. 8.,
561717,FOX,ORVILLE LELAND,O L,23,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'213151',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. A. 3.,"Son of Esrias and Harriet L. Fox, of Amherstburg, Ontario."
561718,FRY,,H,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,38th Bn.,,Canadian,'410741',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 18.,
561719,FURLOTTE,,J,17,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793565',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 8.,"Son of Louis and Elizabeth Barneby, of Campbellton, New Brunswick."
561720,GALBRAITH,,J,31,,10/04/1917,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'435490',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 20.,"Son of George and Janet Galbraith, late of Rutherford, Roxburgh, Scotland."
561721,GAMBLE,ARTHUR,A,29,,11/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887323',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 12.,"Son of William and Elizabeth Gamble, of Clifton House, 3, Oliver St., Portland Rd., Nottingham, England."
561787,SMITH,,G E,0,,10/04/1917,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'435730',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 18.,
561722,GILLEN,JOHN,J,22,,01/03/1917,,Sapper,Canadian Engineers,,2nd Field Coy.,,Canadian,'504742',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",E. 5.,"Bronze Medal for Military Valour (Italy). Son of William John and Charlotte Gillen, of Abbotsford, British Columbia."
561723,GILLESPER,,J J,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410498',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 6.,
561724,GILROY,,L C,19,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901703',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 6.,"Son of Mr. D. A. Gilroy, of 109, Sycamore St., Somerville, Mass., U.S.A."
561725,GLASGOW,IRA HYDE,I H,37,,09/04/1917,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 27.,"Son of James E. and Mary Glasgow, of Prescott, Ontario."
561726,GORDON,ROBERT G.,R G,0,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'871244',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",,"See ""McARTHUR,"" the true family name."
561727,GRAHAM,,L T,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148743',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 21.,
561728,GREENWELL,MATTHEW,M,25,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'669172',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 9.,"Son of Robert and Ellzabeth A. Greenwell, of 11, Raymond Avenue, Toronto. Native of Leamside, Co. Durham, England."
561735,HOLLAND,,A E,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418500',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 17.,
561737,HOSKINS,,J,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724104',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 14.,
561738,HUGHSON,,J S,0,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'754439',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 7.,
561761,MARLIN,RICHARD MURRAY,R M,20,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775646',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 11.,"Son of Mr. J. M. Marlin, of Roblin, Ontario."
561729,HALKETT,,A A,29,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'145327',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 5.,"Son of J. B. and Isobel Halkett, of 691, Bank St., Ottawa."
561730,HARRIS,,S,21,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'624979',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 12.,"Son of Edward S. and Harriet Harris, of Langley Prairie, British Columbia. Native of Lamont, Alberta."
561731,HEIGHTON,JAMES SEWARD,J S,20,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'902104',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 17.,"Son of Mr. and Mrs. Edward Heighton, of Lyons Brook, Nova Scotia. Native of River John, Nova Scotia."
561732,HELAS,CHARLES,C,34,,09/04/1917,,Lance Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'129701',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. A. 7.,"Son of A. J. and Margaret Helas, of Rossendale, Mablethorpe, Lincs., England."
561733,HERON,GORDON RUTHVEN,G R,33,,09/04/1917,,Major,Canadian Infantry,,78th Bn.,,Canadian,'',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 3.,"Son of Maj. W. L. Heron, and Emily MacKenzie Brown, his wife, of Ottawa. He won the Humane Society Medal at the age of 15, for saving 5 lives."
561734,HODKINSON,JOHN,J,28,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129418',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. B. 4.,"Son of Daniel and Janet Hodkinson, of Newton Stewart, Scotland."
561736,HOOPER,WALTER THOMAS,W T,38,,09/04/1917,,Major,Canadian Infantry,,78th Bn.,,Canadian,'',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 1.,"Son of Horatio and Wanda Hooper; husband of Aileen S. Turner (formerly Hooper), of 82, Assiniboine Drive, Tuxedo Park, Winnipeg."
561740,KAHLEN,,F J,22,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129354',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. B. 5.,"Son of Carl A. B. and Dorothea H. J. Kahlen, of 1804, Catton Drive, Vancouver, British Columbia. Born at Leith, Scotland."
561743,LE NEVEU,,P G,21,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129953',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 25.,"Son of Mrs. M. F. Le Neveu, of 1611, 8th Avenue West, Vancouver, British Columbia."
561745,McARTHUR,ROBERT G.,R G,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'871244',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 21.,"(Served as GORDON). Son of Jamieson and Agnes McArthur, of 8, Lorne St., Paisley Rd. West, Glasgow, Scotland."
561746,McCARTHY,RAE BRYDON,R B,27,,09/04/1917,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 26.,"Son of Jeffrey A. and Isabel McCarthy, of Roxboro', Barrie, Ontario."
561747,McCLURE,CHARLES WALTER,C W,34,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130120',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 21.,"Son of Andrew W. McClure, of Royal Oak, British Columbia."
561748,MacCOLL,FREDERICK,F,27,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129632',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 4.,"Son of the late John and Emma MacColl, of St. Helens, Lancs., England."
561749,MacDONALD,,C,26,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'669665',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 20.,"Son of John and Agnes MacDonald, of Scotland."
561750,McDONALD,,C I,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805471',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. A. 4.,
561751,MacDONALD,,W,31,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'875012',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 6.,"Husband of Mrs. B. MacDonald, of 29, Roseberry Gardens, Belfast, Ireland."
561752,MACFARLANE,ALLAN ROSS,A R,25,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129096',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. B. 7.,"Son of Duncan M. and Mary A. Macfarlane, of Vancouver, British Columbia. Native of Beachburg, Ontario."
561755,McLENNAN,JOHN DONALD,J D,37,,09/04/1917,,Lieutenant,Canadian Infantry,,72nd Bn.,,Canadian,'',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 3.,"Son of Allan and Margaret McLennan; husband of Georgina G. McLennan, of Comox, British Columbia."
561757,MacMICHAEL,RALPH WILLIAM,R W,18,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793740',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 5.,"Son of William and Christina MacMichael, of East Galloway, Kent Co., New Brunswick."
561758,McPHERSON,,G,28,,09/04/1917,,Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'466084',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 7.,"Son of Albert and Hannah McPherson, of 10712, 85th Avenue, Edmonton, Alberta."
561760,MANLEY,JOHN FITZPAYNE,J F,21,,09/04/1917,,Lieutenant,Canadian Infantry,,72nd Bn.,,Canadian,'',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. A. 6.,"Son of Mrs. Elizabeth M. Douglas, of Vancouver Hotel Annex, Vancouver, British Columbia."
561763,MELANSON,WILLARD OSCAR,W O,21,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'283156',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 18.,"Son of William H. and Arabella Melanson, of East Ferry, Digby Co., Nova Scotia."
561764,MILLAR,JOHN CLARK,J C,42,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811403',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 2.,"Son of David and Janet Millar, of 1, Herons Loan, Musselburgh, Scotland. Native of Glasgow, Scotland."
561765,MOONEY,JOHN FRANCIS,J F,28,,09/04/1917,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'123941',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 14.,"Son of Oliver Austin and Sarah Elizabeth Mooney, of 50, Water Lane, Stratford, London, England."
561766,MOORE,PERCY HAROLD,P H,19,,03/01/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'886395',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 27.,"Son of Mrs. Annie M. Moore, of Shellbrook, Saskatchewan. Native of Kettering, England."
561767,MORRIS,CHARLES,C,34,,01/03/1917,,Lieutenant,Canadian Infantry,,72nd Bn.,,Canadian,'',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 22.,"Native of Cumberland, England."
561768,NELSON,EDWARD J.,E J,16,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'886526',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 10.,"Son of Christian and Caroline Nelson, of Sturgeon Valley, Saskatchewan."
561769,O'SHEA,,J P,29,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'219634',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 11.,"Husband of Sarah Ann Tyzick Cummings (formerly O'shea), of Carleton Place, Ontario."
561770,PARKER,GEORGE,G,23,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'228114',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 8.,"Son of Mrs. Jane M. Parker, of 70, Ellsworth Avenue, Toronto."
561771,PEGRAM,,H A F,22,,09/04/1917,,Corporal,Canadian Infantry,,"""B"" Coy. 72nd Bn.",,Canadian,'129733',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. B. 1.,"Only son of Kate Pegram, of Cowper Apartments, 216, Menzies St., Victoria, British Columbia, and the late William Henry Pegram. Born at Kamloops, British Columbia."
561772,PERCY,EDWARD DAVID,E D,21,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'115656',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 23.,"Son of Edward Jocelyn Percy, of 4, Coronation Square, King's Lynn, England, and the late Margaret Percy."
561773,PHILIPPS,,P W,34,,10/04/1917,,Lance Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'434728',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 3.,"Son of Mr. R. H. Philipps, of South St., Chesterfield, England."
561774,PICKERING,,E,33,,09/04/1917,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'148442',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 14.,"Son of John and Isabella Pickering, of Newcastle-on-Tyne, England."
561775,POLLARD,WILLIAM HENRY,W H,21,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911968',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 12.,"Son of William J. and Barbara Pollard, of 620, Victoria Rd., Nanaimo, British Columbia."
561776,PRESTON,WILLIAM RUSSELL,W R,24,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148769',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 13.,"Son of Mrs. Richard King, of Rossburn, Manitoba."
561777,RAMSEY,ALBERT EDWIN,A E,19,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911885',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 9.,"Son of Edwin and Annie Ramsey, of 19, Avenue, 2nd St., East Burnaby, New Westminster, British Columbia Born at Orange Ridge, Manitoba."
561778,REID,GEORGE,G,32,,09/04/1917,,Lieutenant,Canadian Infantry,,72nd Bn.,,Canadian,'',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. A. 5.,"Son of Robert Arkley Reid and Elizabeth Reid, of Greenock, Scotland; husband of Dorothea Reid, of 19, Nelson Rd., Southsea, England."
561779,RUSSELL,,G,22,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'875413',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. A. 2.,"Son of George and Jemima Russell, of 393, Marjorie St., St. James, Winnipeg."
561780,RUTHERFORD,THOMAS,T,25,,09/04/1917,,Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'129474',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 23.,"Son of Thomas and Janet Rutherford, of Stonewall, Manitoba."
561781,SANDERSON,WILLIAM CHARLES,W C,39,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'886407',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 10.,Husband of the late Mrs. Hannah Sanderson.
561782,SAWYER,,A H,21,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724506',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 17.,"Son of Charles W. and Annie Sawyer, of 16, Linden Rd., Ashford, Kent, England."
561783,SETTER,,A B,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'871237',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",D. 3.,"Son of Benjamin and Eva Setter, of St. Andrews, Manitoba."
561789,SMITH,,T,0,,12/04/1917,,Private,15th (The King's) Hussars,,,,United Kingdom,'10749',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 20.,
561790,STARK,,J,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'725026',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 5.,
561791,STAWIGKY,,S,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'419141',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 16.,
561793,TADA,,K,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'697020',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 23.,
561784,SISSON,JAMES A.,J A,22,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805241',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 20.,"Son of Mr. and Mrs. Chris Sisson, of Cavan, Ontario."
561785,SKINNER,CHARLES WILLIAM,C W,23,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148466',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 22.,"Son of Charles Henry and Alice Skinner, of The Street, Hartlip, Sittingbourne, England."
561786,SMITH,,A,34,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'160492',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. A. 1.,"Son of Mrs. Smith, of 7, Richmond Buildings, Grove Rd., King's Heath, Birmingham, England."
561788,SMITH,JOHN WINK,J W,47,,09/04/1917,,Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'687334',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 19.,"Son of the Rev. Robert Smith, of Rafford, Morayshire, Scotland."
561792,STUBBS,PERCY,P,33,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129169',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 25.,"Son of Percy and Florence Stubbs, of Sheffield, England; husband of Elizabeth Pleydell (formerly Stubbs), of 40, Humber Rd., Coventry, England."
561795,THOMSON,ANDREW BENNETT,A B,20,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129816',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",E. 8.,"Son of the Rev. and Mrs. Charles Thomson (China Inland Mission), of 1646, 11th Avenue West, Vancouver, British Columbia. A Theological Student. Born at Hwangyen, Chekiang, China."
