Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
460959,BANNER,,F S,0,,01/04/1915,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'2515',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 2.,
460960,BELL,,G,0,,15/10/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'8535',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. A. 7.,
460961,BENNETT,JAMES,J,19,,11/10/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'15055',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. A. 3.,"Son of Mrs. Elizabeth Bennett, of 13, Crail St., Parkhead, Glasgow."
460962,BLACK,,W,28,,15/10/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'22764',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. A. 6.,"Husband of Isabella Black, of Dargall Cottage, Buckhaven, Fifeshire."
460963,BOWDERY,,F C,23,,21/07/1917,,Corporal,London Regiment,,22nd Bn.,,United Kingdom,'683523',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 4.,"Husband of Mrs. E. M. Ely (formerly Bowdery), of 54, South St., Walworth, London."
460964,BREARLEY,ARTHUR,A,24,,01/08/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 86th Army Bde.",,United Kingdom,'96895',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 1.,"Son of Alfred and Grace Brearley, of 40, Alexandra St., Collyhurst, Manchester."
460965,BROWN,,J W,0,,16/07/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651401',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 1.,
460966,BROWN,,R,0,,11/10/1915,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'15115',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. A. 2.,
460967,BURTON,WILFRED CECIL,W C,24,,24/07/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'192109',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 5.,"Son of William Berry Burton and Ellen Jane Burton, of Fountain Farm, Vale Rd., St. Sampson's, Guernsey."
460968,CALLIS,,W C,0,,02/12/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'7109',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 6.,
460969,CARR,,C,0,,01/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 86th Army Bde.",,United Kingdom,'143927',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 2.,
460970,CHIDWICK,,J W,34,,16/07/1917,,Lance Corporal,London Regiment,,24th Bn.,,United Kingdom,'723459',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 11.,"Husband of Mrs. Ralston (formerly Chidwick), of 18, Grougar Row, Galston, Ayrshire."
460971,CHRYSTIE,,W B,0,,30/03/1915,,Sapper,Royal Engineers,,1st/3rd London Field Coy.,,United Kingdom,'951',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 12.,
460972,CHURCHMAN,,L F,0,,04/11/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'S/10954',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. E. 4.,
461035,STAINTON,,W,0,,07/12/1915,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15549',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 15.,
461036,STOKES,WALTER ALFRED,W A,17,,29/10/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/9892',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. E. 3.,"Son of Walter and Milly Stokes, of 18, Thurlow St., Walworth, London."
461037,THOMPSON,,W H,0,,15/12/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'6523',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 11.,
461038,TOLLINGTON,,W,18,,01/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1839',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 11.,"Son of Mr. W. and Mrs. E. Tollington, of 24, Mount Court, Mount St., Nottingham."
461039,TUCKER,,A,42,,06/10/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'13252',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 6.,"Son of David Tucker and Ellen Stewart Tucker; husband of Mary Devlin Tucker, of 125, Grove St., Edinburgh."
461040,TYRELL,STEPHEN WILFRED,S W,32,,20/07/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/29946',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 1.,"Son of Clara Tyrell, of Chipping Hill, Witham, Essex, and the late Peter Tyrell; husband of Beatrice Emma Tyrell, of Brook Villa, White Notley, Witham, Essex."
461041,VICKERS,ARTHUR,A,23,,31/10/1915,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1220',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 5.,"Son of James and Hannah Vickers, of 28, Sandown St., Abbey Hey, Gorton, Manchester. Born at Levenshulme, Manchester."
461042,WATSON,ERNEST JOSEPH,E J,20,,24/11/1916,,Private,London Regiment,,"""A"" Coy. 24th Bn.",,United Kingdom,'3257',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 3.,"Son of Joseph Ernest and Annie Alice Watson, of 39, Ivanhoe Rd., Camberwell, London. Native of Dulwich, London."
461043,WELLS,,G,0,Military Medal,16/07/1917,,Lance Corporal,London Regiment,,24th Bn.,,United Kingdom,'720730',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 4.,
461044,WHEELER,,B,0,,30/05/1917,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702720',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 10.,
460979,EVANS,RICHARD MAURICE,R M,28,,09/12/1915,,Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15089',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 17.,"Son of Richard and Anne Elizabeth Evans, of 3, Narrow St., Llanfyllin, Mont. Native of Llanfyllin, Mont. Came from Canada in order to enlist in 1914."
460980,FIELD,,W H,0,,23/10/1915,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/537',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 10.,
460981,FORSTER,,A L,22,,01/04/1915,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3265',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. E. 1.,"Son of Joseph and Mary M. Forster, of 7, The Serpentine, Grassendale, Liverpool."
460982,GEORGE,EDWARD,E,19,,01/04/1915,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3756',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 5.,"Son of Mr. and Mrs. William H. George, of 7, Mather Rd., Claughton, Birkenhead."
460983,GODFREY,,F,0,,21/11/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5356',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 10.,
460984,GOGGIN,,T,0,,18/11/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'4087',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 11.,
460985,GOODGER,FREDRICK WILLIAM,F W,19,,31/10/1915,,Rifleman,Rifle Brigade,,"""A"" Coy. 3rd Bn.",,United Kingdom,'S/8946',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 6.,"Son of Harry and Jennie Goodger, of 62, Magdalens Rd., Ripon, Yorks."
460986,GREEN,WILLIAM,W,20,,06/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'1736',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 3.,"Son of John and Mary A. Green, of 20, Paxton St., Nottingham."
460987,GRIEVE,,J J,0,,28/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 86th Army Bde.",,United Kingdom,'650262',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 6.,
460988,GRUNDY,REGINALD HORACE,R H,23,,01/10/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'715',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 9.,"Son of Tom and Kate Grundy, of 39, Beauvale Rd., Nottingham."
460989,GUYAN,,J,20,,28/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 86th Army Bde.",,United Kingdom,'650873',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 8.,"Son of John and Annie Guyan, of 1, Ruthrieston Terrace, Aberdeen."
460990,HARDY,,H C,0,,01/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'3270',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 3.,
460991,HARTLEY,,O,0,,17/07/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'724481',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 1.,
460992,HARRIS,,J A,24,,09/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'3437',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. A. 10.,"Son of John and Kate Harris, of 13, Finsbury Avenue, Sneinton Dale, Nottingham."
460993,HASELDEN,ALBERT CHARLES GEORGE,A C G,23,,16/07/1917,,Serjeant,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'650430',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 2.,"Son of Albert Martin Haselden and Helen Haselden, of 49, Pemdevon Rd., West Croydon."
460994,HAWKINS,JOHN STEPHEN,J S,21,,24/07/1917,,Second Lieutenant,London Regiment,,22nd Bn.,,United Kingdom,'',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 7.,"Son of John Stephen Hawkins, and Harriett Hawkins, of ""St. Osyth,"" Hempstead Rd., Upper Walthamstow, Essex."
460995,HENSHAW,JOHN WILLIAM,J W,30,,30/07/1917,,Fitter,Royal Field Artillery,,"""C"" Bty. 86th Army Bde.",,United Kingdom,'123686',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 14.,"Husband of Florence Emily Henshaw, of Hollis Buildings, Mount Pleasant, Kippax, Leeds."
460996,HOCKHAM,BENJAMIN,B,19,,19/12/1915,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15053',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 7.,"Son of Margaret Hockham, of 12, Rosengrave St., Derby, and the late William Hockham. Native of Clapham, London."
460997,HOLLIS,,R,0,,30/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9000',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 8.,
460998,HOLMWOOD,,H D,32,,21/08/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'42677',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 6.,"Son of George and Emma Holmwood, of 9, South Rd., Reigate, Surrey. Native of Burstow, Horley, Surrey."
460999,HOOSON,GEORGE,G,26,,23/11/1915,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'13839',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 2.,"Son of the late Samuel and Jane Hooson, of Wrexham; husband of Mable Kate Hooson, of 22, Malvern Rd., Moordown, Bournemouth."
461000,HUDSON,,J,0,,27/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2070',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 4.,
461001,HUKE,FRANCIS,F,22,,24/10/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5/390',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. E. 2.,"Son of John and Mary Ann Huke, of 2, Lincoln St., Mile End Rd., Bow, London."
461002,HULBERT,FREDERICK,F,31,,15/12/1916,,Lance Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'5770',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 9.,"Husband of Lily Ada Hulbert, of 64, Darwin St., Walworth, London."
461003,HUMPHREYS,,J,0,,21/12/1915,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15472',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 8.,
461004,JARVIS,,W,0,,07/10/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'23064',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 7.,
461005,JOEL,HAROLD WALTER,H W,20,,07/06/1917,,Captain,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 3.,"Son of Walter C. and Amy Joel, of 21, King St., Richmond, Surrey."
461006,JOHNSON,,C E,37,,15/12/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'6450',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 10.,"Husband of Kate Victoria Kells (formerly Johnson), of 29, Campshill Rd., Lewisham, London."
461007,KILBY,,W H,0,,03/04/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'11115',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 9.,
461008,LANE,,H F,0,,14/10/1915,,Second Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. A. 9.,
461009,LOGAN,,J,0,,03/04/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'12350',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 10.,
461010,LUMSDEN,,J,27,,28/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 86th Army Bde.",,United Kingdom,'650876',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 7.,"Son of William and Ann Lumsden, of 185, Great Northern Rd., Woodside, Aberdeen. Native of Banchory, Kincardineshire."
461011,LYNCH,THOMAS,T,0,,28/11/1915,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'23213',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 1.,
461012,MILNE,,W,0,,15/10/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'21113',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. A. 8.,
461013,MOSES,LEWIS,L,20,,22/07/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'140612',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 7.,"Son of Jacob Moses, of 59, Latimer St., Birmingham, and the late Kate Moses."
461014,MURRAY,JAMES CHARLES,J C,20,,16/06/1916,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'390',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 5.,"Son of Richard and Mary Murray, of 32, 7th Avenue East, Vancouver, British Columbia. Native of Leith, Edinburgh, Scotland."
461015,MURRAY,,J,0,,01/04/1915,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3000',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. E. 10.,
461016,NICE,,A W,0,,23/07/1917,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703008',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 8.,
461017,NORRIS,,B,32,,27/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/13528',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 2.,"Son of Robert Conway Norris and Annie Norris, of Kingsclere, Hants.; husband of Florence Christina Cowley (formerly Norris), of 33, Victoria St., Warwick."
461018,OGILVY,,C K,23,,01/04/1915,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 1st/10th Bn.",,United Kingdom,'2142',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 15.,"Son of Charles and Elizabeth Ogilvy. of 91, Breeze Hill, Walton, Liverpool."
461019,OLIVER,,A,0,,15/10/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'15994',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. A. 5.,
461020,OWEN,ROBERT,R,19,,27/11/1915,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15251',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 1.,"Son of Richard and Margaret Owen, of Tynllidiart, Llanbedr, Merioneth."
461021,PEPPER,,D,0,,03/04/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7244',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 14.,
461022,PHINN,,J,20,,11/10/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12542',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. A. 1.,"Son of Patrick and Rose Ann Phinn, of 22, John St., Tollcross, Glasgow."
461023,PLATT,,W,0,,12/10/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12024',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. A. 4.,
461024,POLWART,,C A,0,,16/06/1916,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'500071',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 6.,
461025,POWELL,,A,0,,18/07/1917,,Lance Serjeant,London Regiment,,23rd Bn.,,United Kingdom,'700186',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 9.,
461026,PUCKETT,,F,19,,04/11/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/3704',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. E. 7.,"Son of Mrs. Sarah Ann Puckett, of 73, Armitage Rd., East Greenwich, London."
461027,RANGER,,C,0,,04/11/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/3326',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. E. 8.,
461028,RAYBOULD,,G H,0,,28/03/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14182',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 12.,
461029,ROBERTS,JOHN,J,35,,17/12/1915,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'14986',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 9.,"Son of David and Ann Roberts, of Penygroes, Llandebie; husband of Lettice Roberts, of 2, Caerbyn Terrace, Llandebie, Carmarthenshire."
461030,ROBERTS,,J P,0,,01/04/1915,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3553',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 4.,
461031,ROBINSON,WILLIAM PINCH,W P,20,,23/07/1917,,Pioneer,Royal Engineers,,233rd Field Coy.,,United Kingdom,'131004',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. H. 4.,"Son of William and Martha Jane Robinson, of 31, Dale St., Lancaster."
461032,SHRIEVE,,H,0,,03/11/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/3415',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 7.,
461033,SIMMONS,,H,28,,01/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 86th Army Bde.",,United Kingdom,'157013',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 3.,"Husband of Pollie Simmons, of 72, Milton St, Caldmore, Walsall, Staffs. Born at Fulham, London."
461034,SIMMONS,,H,21,,16/07/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'720296',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 2.,"Son of Mrs. A. S. Simmons, of 12, Beckford Place, Walworth Rd., Walworth, London."
461045,WHITE,LEONARD,L,22,,30/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 86th Army Bde.",,United Kingdom,'59080',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 13.,"Son of John and Mary White, of West End, Minchin Hampton, Stroud, Glos."
461046,WHITEHEAD,FRED,F,24,,18/09/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'63021',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 8.,"Son of Mr. J. C. and Mrs. H. Whitehead, of 42, Croston St., Daubhill, Bolton."
461047,WILKINSON,,T W,0,,01/04/1915,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3486',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 3.,
461048,WILLETT,HANY,H,20,,01/04/1915,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'4255',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. E. 9.,"Son of George and Selina Willett, of 73, Mill House, Kimberworth, Rotherham."
461049,WOOLLIAMS,,P,28,,23/07/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'45813',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 11.,"Son of Frederick and Louisa Woolliams, of Cherington, Shipston-on-Stour, Worcs."
461050,WORSLEY,,T,0,,01/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 86th Army Bde.",,United Kingdom,'80188',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 4.,
