Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773041,MILLINGTON,ERNEST HERBERT,E H,20,,22/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6344986',France,DUNKIRK MEMORIAL,Column 114.,
2768001,WILSON,THOMAS STEVENSON,T S,22,,09/06/1940,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2986244',France,DUNKIRK MEMORIAL,Column 130.,
2768010,WINNING,WILLIAM,W,35,,29/05/1940,,Driver,Royal Army Service Corps,,1 A.A. Bde. Coy.,,United Kingdom,'T/48925',France,DUNKIRK MEMORIAL,Column 139.,
2501635,GRASSBY,GEORGE HENRY,G H,34,,27/05/1940,04/06/1940,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4340529',France,DUNKIRK MEMORIAL,Column 130.,
2501944,HILLYER,JOHN WALTER,J W,0,,30/05/1940,,Trooper,Royal Armoured Corps,,,attd. H.Q. 2nd Armd. Reconnaissance Bde.,United Kingdom,'7893614',France,DUNKIRK MEMORIAL,Column 1.,
2767257,SMALLTHWAITE,THOMAS ARTHUR,T A,28,,29/05/1940,,Sapper,Royal Engineers,,713 Gen. Constr. Coy.,,United Kingdom,'1912911',France,DUNKIRK MEMORIAL,Column 27.,"Son of Arthur Francis Smallthwaite and Alice Smallthwaite, of Cleadon Park, South Shields, Co. Durham."
2767262,SMEWIN,JOHN GEORGE THOMAS,J G T,19,,30/05/1940,02/06/1940,Driver,Royal Army Service Corps,,3 Div. Supply Col.,,United Kingdom,'T/89218',France,DUNKIRK MEMORIAL,Column 139.,"Son of John Cyril and Elizabeth Mabel Smewin, of Radley, Berkshire."
2767265,SMITH,ARTHUR,A,21,,29/05/1940,,Driver,Royal Army Service Corps,,50 Div.,,United Kingdom,'T/115223',France,DUNKIRK MEMORIAL,Column 139.,
2767268,SMITH,CHARLES,C,24,,10/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2823610',France,DUNKIRK MEMORIAL,Column 125.,
2767264,SMITH,ALBERT ERIC,A E,20,,28/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5384658',France,DUNKIRK MEMORIAL,Column 94.,"Son of William Arthur and Isabella Smith, of Tudhoe Colliery, Spennymoor, Co. Durham."
2501701,GROVES,WILLIAM GEDDES,W G,22,,20/05/1940,,Lance Corporal,Royal Engineers,,290 Army Troops Coy.,,United Kingdom,'1880691',France,DUNKIRK MEMORIAL,Column 22.,
2502131,JAMES,EDWARD WILLIAM,E W,20,,28/05/1940,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5252496',France,DUNKIRK MEMORIAL,Column 58.,Son of Henry and Louise James.
2502132,JAMES,FREDERICK,F,33,,31/05/1940,,Lance Bombardier,Royal Artillery,,72 Field Regt.,,United Kingdom,'877904',France,DUNKIRK MEMORIAL,Column 9.,
2501197,DRAKE,GEORGE HENRY,G H,32,,01/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4531866',France,DUNKIRK MEMORIAL,Column 61.,"Son of Florence Drake, of York."
2501205,DROMGOOLE,THOMAS,T,21,,29/05/1940,,Driver,Royal Army Service Corps,,1 Div. Petrol Coy.,,United Kingdom,'64701',France,DUNKIRK MEMORIAL,Column 136.,Son of John and Mary Dromgoole.
2501702,GUDGER,ROBERT,R,25,,30/05/1940,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'4612724',France,DUNKIRK MEMORIAL,Column 48.,
2501709,GUY,STANLEY,S,35,,26/05/1940,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5722307',France,DUNKIRK MEMORIAL,Column 65.,Son of William and Elizabeth Guy.
2501939,HILLEN,JOHN LAWSON,J L,32,,01/06/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3184534',France,DUNKIRK MEMORIAL,Column 54.,
2501886,HENDERSON,JOHN JAMES,J J,38,,29/05/1940,,Lance Corporal,Royal Engineers,,107 Army Field Coy.,,United Kingdom,'7580408',France,DUNKIRK MEMORIAL,Column 22.,
2501908,HEYLAND,HECTOR MILES,H M,0,Distinguished Service Order,21/05/1940,,Lieutenant Colonel,"Royal Tank Regiment, R.A.C.",,Cdg. 7th,,United Kingdom,'9297',France,DUNKIRK MEMORIAL,Column 3.,
2771031,CHAPMAN,JOHN,J,25,,30/05/1940,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2657248',France,DUNKIRK MEMORIAL,Column 34.,
2767276,SMITH,ERNEST,E,30,,27/06/1940,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5105729',France,DUNKIRK MEMORIAL,Column 41.,Husband of M. Smith.
2767278,SMITH,FRED,F,33,,23/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5879990',France,DUNKIRK MEMORIAL,Column 111.,
2767331,SNOWBALL,THOMAS,T,19,,21/05/1940,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4456252',France,DUNKIRK MEMORIAL,Column 123.,
2767727,WALKER,HARRY,H,32,,17/06/1940,,Private,North Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'5044931',France,DUNKIRK MEMORIAL,Column 120.,
2767728,WALKER,JAMES,J,27,Twice Mentioned in Despatches,27/01/1945,,Private,Royal Army Medical Corps,,152 Field Amb.,,United Kingdom,'7360329',France,DUNKIRK MEMORIAL,Column 144.,Son of David G. and Annie Innes Walker.
2773494,PURDIE,ARNOLD ADAM,A A,32,,28/05/1940,04/06/1940,Gunner,Royal Artillery,,140 Field Regt.,,United Kingdom,'922530',France,DUNKIRK MEMORIAL,Column 14.,
2770315,ADDISON,STANLEY THOMAS,S T,21,,30/05/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6209787',France,DUNKIRK MEMORIAL,Column 116.,
2771394,DAVIS,FREDERICK LLOYD,F L,27,,25/05/1940,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5769460',France,DUNKIRK MEMORIAL,Column 43.,
2771399,DAVIS,WILLIAM ARTHUR,W A,29,,31/05/1940,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'799154',France,DUNKIRK MEMORIAL,Column 65.,Son of William E. and Mary Davis.
2771403,DAVY,JOHN ALFRED,J A,25,,23/05/1940,,Lance Corporal,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'320594',France,DUNKIRK MEMORIAL,Column 3.,
2767346,SPENCE,JACK,J,20,,11/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'4616496',France,DUNKIRK MEMORIAL,Column 62.,"Son of May Spence, of Marsden, Yorkshire."
2767730,WALKER,JOHN,J,25,,28/05/1940,02/06/1940,Driver,Royal Army Service Corps,,13 Troop Carrying Coy.,,United Kingdom,'T/166571',France,DUNKIRK MEMORIAL,Column 139.,Son of John and Susannah Walker.
2770451,BAILEY,ARTHUR CHARLES,A C,28,,29/05/1940,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6844526',France,DUNKIRK MEMORIAL,Column 117.,
2770792,BRINE,RONALD GEORGE,R G,25,,27/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'6757910',France,DUNKIRK MEMORIAL,Column 111.,
2501207,DROWER,FREDERICK WILLIAM,F W,36,,29/05/1940,,Driver,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/58371',France,DUNKIRK MEMORIAL,Column 136.,
2767982,WILSON,ANDREW,A,25,,05/06/1940,,Corporal,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7885253',France,DUNKIRK MEMORIAL,Column 6.,
2767259,SMART,WILLIAM FREDERICK,W F,20,,31/05/1940,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5437589',France,DUNKIRK MEMORIAL,Column 61.,"Son of Frederick and Florence Smart; husband of Rose Muriel Smart, of Hammersmith, London."
2767260,SMATHERS,JOSEPH DAVIES,J D,37,,01/06/1940,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'875597',France,DUNKIRK MEMORIAL,Column 15.,
2767263,SMITH,ALBERT EDWARD,A E,39,,18/05/1940,,Warrant Officer Class II,Royal Artillery,,76 Field Regt.,,United Kingdom,'1042677',France,DUNKIRK MEMORIAL,Column 7.,
2767266,SMITH,ARTHUR JAMES,A J,45,,20/05/1940,,Lieutenant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'105991',France,DUNKIRK MEMORIAL,Column 37.,"Son of William and Annie Maria Smith; husband of E. M. Smith, of Bromley, Kent."
2767267,SMITH,BENJAMIN,B,29,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188677',France,DUNKIRK MEMORIAL,Column 154.,"Son of Henry Smith, and of Sophia Smith, of Handsworth, Birmingham."
2767270,SMITH,CHARLES GEORGE,C G,21,,26/05/1940,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727536',France,DUNKIRK MEMORIAL,Column 65.,"Son of William Charles Victor Smith, and of Agnes Louisa Smith, of Croydon, Surrey."
2767271,SMITH,CHARLES HENRY,C H,21,,17/06/1940,,Lance Bombardier,Royal Artillery,,"158 Bty., 53 A.A. Regt.",,United Kingdom,'1491072',France,DUNKIRK MEMORIAL,Column 9.,"Son of George and Jessie Smith, of Stoke Newington, London."
2501451,FRAIN,GERARD,G,26,,26/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4387410',France,DUNKIRK MEMORIAL,Column 49.,"Husband of Lilian Frain, of Richmond, Yorkshire."
2501931,HILL,HENRY DOUGLAS,H D,20,,30/05/1940,02/06/1940,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'858143',France,DUNKIRK MEMORIAL,Column 12.,
2502232,JOYCE,MICHAEL,M,33,,23/05/1940,26/05/1940,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4340511',France,DUNKIRK MEMORIAL,Column 26.,Son of William and Sarah J. Joyce.
2502126,JACOBSON,HAROLD,H,28,,29/05/1940,,Driver,Royal Army Service Corps,,1 A.A. Bde. Coy.,,United Kingdom,'T/797670',France,DUNKIRK MEMORIAL,Column 137.,
2501170,DONNELLY,ARCHIBALD,A,30,,21/05/1940,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3052186',France,DUNKIRK MEMORIAL,Column 36.,
2501188,DOWNING,ERNEST EDWIN,E E,26,,29/05/1940,02/06/1940,Serjeant,Royal Army Ordnance Corps,,3 Base Ordnance Depot,,United Kingdom,'7583216',France,DUNKIRK MEMORIAL,Column 144.,
2501935,HILL,RAYMOND,R,22,,18/05/1940,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7886675',France,DUNKIRK MEMORIAL,Column 5.,
2501450,FOY,JAMES,J,35,,16/05/1940,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3520990',France,DUNKIRK MEMORIAL,Column 50.,
2501903,HEWITT,WILLIAM,W,28,,28/05/1940,02/06/1940,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4971150',France,DUNKIRK MEMORIAL,Column 95.,Son of Mr. and Mrs. W. Hewitt.
2771029,CHAPMAN,JOHN,J,32,,03/06/1940,,Sapper,Royal Engineers,,2 Stevedore Bn.,,United Kingdom,'1927959',France,DUNKIRK MEMORIAL,Column 24.,
2772927,MARNICK,WILLIAM,W,30,,23/05/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5567314',France,DUNKIRK MEMORIAL,Column 118.,
2772942,MARSHALL,JAMES JOSEPH,J J,34,,12/01/1942,,Gunner,Royal Artillery,,"6 Bty., 2 H.A.A. Regt.",,United Kingdom,'784627',France,DUNKIRK MEMORIAL,Column 13.,
2773497,PURDY,FRANCIS ANTHONY WILLIAM,F A W,21,,29/05/1940,,Gunner,Royal Artillery,,"2 Bty., 6 A.A. Regt.",,United Kingdom,'1427212',France,DUNKIRK MEMORIAL,Column 14.,
2770320,AIRD,LIONEL SYDNEY,L S,20,,25/05/1940,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6143552',France,DUNKIRK MEMORIAL,Column 37.,
2771391,DAVIS,CLARENCE VICTOR JAMES,C V J,20,,01/06/1940,02/06/1940,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6204462',France,DUNKIRK MEMORIAL,Column 116.,
2768121,YOUNG,WILLIAM,W,25,,12/06/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2756084',France,DUNKIRK MEMORIAL,Column 66.,
2768007,WINDOW,JOHN LESLIE,J L,20,,28/05/1940,02/06/1940,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712676',France,DUNKIRK MEMORIAL,Column 39.,
2501712,GYFORD,GEORGE DOUGLAS,G D,27,,10/06/1940,,Serjeant,Royal Army Service Corps,,1 Motor Amb. Coy.,,United Kingdom,'T/45152',France,DUNKIRK MEMORIAL,Column 133.,
2767639,TRICE,THOMAS,T,23,,27/05/1940,,Corporal,Royal Engineers,,7 Field Coy.,,United Kingdom,'1872178',France,DUNKIRK MEMORIAL,Column 22.,
2501674,GRIBBIN,ROBERT,R,21,,23/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4457957',France,DUNKIRK MEMORIAL,Column 122.,Son of Thomas and Sarah Gribbin.
2501695,GRIST,ERNEST CHARLES,E C,26,,31/05/1940,02/06/1940,Gunner,Royal Artillery,,"16 Bty., 1 H.A.A. Regt.",,United Kingdom,'812815',France,DUNKIRK MEMORIAL,Column 12.,
2501699,GROVES,JAMES WILLIAM,J W,38,,19/05/1940,,Private,Royal Army Service Corps,,1 Supply Personnel Coy.,,United Kingdom,'S/134342',France,DUNKIRK MEMORIAL,Column 141.,
2501204,DRIVER,STANLEY DENYS,S D,21,,29/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5183264',France,DUNKIRK MEMORIAL,Column 56.,
2501943,HILLSON,ROBERT,R,28,,24/05/1940,,Private,Manchester Regiment,,1/9th Bn.,,United Kingdom,'3529086',France,DUNKIRK MEMORIAL,Column 119.,
2771034,CHAPMAN,VICTOR FRANCIS,V F,21,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6092773',France,DUNKIRK MEMORIAL,Column 37.,
2767277,SMITH,FRANK BURTON,F B,25,,21/05/1940,,Private,Royal Sussex Regiment,,5th Cinque Ports Bn.,,United Kingdom,'6399784',France,DUNKIRK MEMORIAL,Column 64.,
2773492,PURCELL,SAMUEL,S,38,,29/05/1940,,Driver,Royal Engineers,,107 Army Field Coy.,,United Kingdom,'2324964',France,DUNKIRK MEMORIAL,Column 29.,
2770730,BOWLEY,JACK CHARLES,J C,25,,26/05/1940,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6913263',France,DUNKIRK MEMORIAL,Column 131.,
2770999,CASTLE,BENJAMIN,B,36,,20/05/1940,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5375852',France,DUNKIRK MEMORIAL,Column 92.,
2771003,CATON,HENRY,H,23,,08/06/1940,10/06/1940,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3597474',France,DUNKIRK MEMORIAL,Column 62.,"Nephew of Thomas Caton, of Longtown, Cumberland."
2771037,CHAPPELL,JAMES ERNEST,J E,27,,12/04/1945,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'6144933',France,DUNKIRK MEMORIAL,Column 60.,
2772524,KELLY,RONALD,R,22,,28/05/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2/5th Bn.,,United Kingdom,'4538885',France,DUNKIRK MEMORIAL,Column 46.,Son of Mathew and Maud Kelly.
2768113,YOUNG,HARRY,H,31,,31/05/1940,02/06/1940,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'918017',France,DUNKIRK MEMORIAL,Column 16.,
2770707,BORTHWICK,ALBERT EDWARD,A E,0,,03/06/1940,,Sapper,Royal Engineers,,2 Stevedore Bn.,,United Kingdom,'1927507',France,DUNKIRK MEMORIAL,Column 23.,
2770987,CARTER,GEORGE RANDOLF FRANCIS,G R F,24,,01/06/1940,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3853712',France,DUNKIRK MEMORIAL,Column 110.,
2771373,DAVIES,DAVID AFON,D A,19,,21/06/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5885208',France,DUNKIRK MEMORIAL,Column 111.,
2772884,McPARTLAND,JAMES,J,33,,28/05/1940,,Fusilier,Lancashire Fusiliers,,,attd. H.Q. 125th Inf. Bde.,United Kingdom,'3853496',France,DUNKIRK MEMORIAL,Column 51.,
2767228,SIMPSON,THOMAS,T,21,,07/06/1940,,Fusilier,Lancashire Fusiliers,,1/5th Bn.,,United Kingdom,'3452601',France,DUNKIRK MEMORIAL,Column 51.,
2773463,PRESTON,NORMAN COLIN,N C,21,,26/05/1940,,Lance Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6346749',France,DUNKIRK MEMORIAL,Column 113.,(served as PALMER).
2767256,SMALLS,FREDERICK CYRIL,F C,36,,10/05/1940,22/06/1940,Warrant Officer Class III,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5766889',France,DUNKIRK MEMORIAL,Column 43.,"Son of Joseph and Rebecca Smalls; husband of Florence Mary Smalls, of Harlow, Essex."
2767258,SMART,CLARENCE KITCHENER,C K,24,,31/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6342570',France,DUNKIRK MEMORIAL,Column 114.,"Son of E. J. Smart, D.C.M., M.M.; formerly of The Queen's Own Royal West Kent Regt., and of F. Smart, of High Brooms, Tunbridge Wells, Kent."
2767261,SMETHERS,HAROLD CHARLES,H C,21,,23/05/1940,26/05/1940,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846692',France,DUNKIRK MEMORIAL,Column 117.,Son of William B. and Emma Smethers.
2767269,SMITH,CHARLES,C,23,,17/06/1940,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4974626',France,DUNKIRK MEMORIAL,Column 94.,"Son of Mr. and Mrs. James Smith, of Legsby, Lincolnshire."
2770359,ALLSOP,GEORGE HENRY,G H,22,,19/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771577',France,DUNKIRK MEMORIAL,Column 43.,Son of Mr. and Mrs. A. Allsop.
2770308,ADAIR,,D F,24,,29/05/1940,02/06/1940,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'900198',France,DUNKIRK MEMORIAL,Column 10.,Son of John and Jane Adair.
2770713,BOTT,ALFRED ALEXANDER,A A,34,,21/05/1940,,Warrant Officer Class II,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5243761',France,DUNKIRK MEMORIAL,Column 57.,
2770714,BOTTEN,LEONARD JAMES,L J,0,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6343578',France,DUNKIRK MEMORIAL,Column 113.,
2770716,BOURNE,FREDERICK HENRY,F H,23,,28/05/1940,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5252993',France,DUNKIRK MEMORIAL,Column 58.,
2770990,CARTER,REGINALD HENRY,R H,21,,19/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773402',France,DUNKIRK MEMORIAL,Column 43.,
2772885,McPHAIL,ROBERT,R,41,,27/05/1940,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'3307109',France,DUNKIRK MEMORIAL,Column 130.,
2772894,MAGGS,EDWARD WILLIAM F.,E W F,27,,01/06/1940,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2614486',France,DUNKIRK MEMORIAL,Column 32.,
2772895,MAHER,MATTHEW,M,27,,12/06/1940,,Corporal,Corps of Military Police,,51 Divisional Provost Corps,,United Kingdom,'809203',France,DUNKIRK MEMORIAL,Column 147.,
2773468,PRICE,GEORGE,G,24,,01/06/1940,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'1873892',France,DUNKIRK MEMORIAL,Column 27.,Son of George and Elizabeth Price.
2773473,PRICE,WILLIAM HENRY,W H,21,,10/05/1940,23/06/1940,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5186243',France,DUNKIRK MEMORIAL,Column 57.,Son of James and Harriet Price.
2773485,PUGH,HARRY,H,35,,02/06/1940,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4684731',France,DUNKIRK MEMORIAL,Column 115.,
2767983,WILSON,ANDREW DARLING,A D,20,,06/06/1940,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3056719',France,DUNKIRK MEMORIAL,Column 51.,
2767994,WILSON,JOHN,J,31,,15/05/1940,16/05/1940,Lance Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2978264',France,DUNKIRK MEMORIAL,Column 129.,
2767997,WILSON,ROBERT,R,25,,14/05/1940,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012163',France,DUNKIRK MEMORIAL,Column 129.,
2767238,SKILTON,THOMAS CHARLES,T C,29,,26/05/1940,,Rifleman,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6573509',France,DUNKIRK MEMORIAL,Column 118.,
2767242,SKINNER,VICTOR HENRY,V H,20,,19/05/1940,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'873894',France,DUNKIRK MEMORIAL,Column 2.,
2767245,SLATER,ANTHONY,A,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455546',France,DUNKIRK MEMORIAL,Column 91.,
2767641,TROLLAND,JACK,J,25,,27/05/1940,02/06/1940,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7013033',France,DUNKIRK MEMORIAL,Column 128.,
2767643,TRUBY,ERNEST GEORGE,E G,32,,31/05/1940,02/06/1940,Gunner,Royal Artillery,,33 Field Regt.,,United Kingdom,'1058646',France,DUNKIRK MEMORIAL,Column 15.,
