Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
421702,POWELL,JAMES BIGNALL,J B,29,,27/09/1917,,Private,Canadian Infantry,,245th Bn.,,Canadian,'1057053',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/1729V.,"Son of Mrs. Mary Bignall Powell, of 17, Justice St., Belgrave Rd., Leicester, England; husband of Ellen Fisher Smallwood (formerly Powell), of 1259, Isabeau St., Mile Euil, Montreal."
421704,RAINFORTH,GEORGE,G,46,,03/04/1919,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458542',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Husband of Beatrice Rainforth, of 1788, Delormier Avenue, Montreal."
421707,REID,JAMES CAMERON,J C,33,,26/09/1919,,Signalman,Royal Naval Canadian Volunteer Reserve,,,,Canadian,'VR/2389',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S.G. G. 936/G.,"Son of James and Jane Reid, of 65, South St., Greenock, Scotland."
421709,RIVARD,LOUIS THEO,L T,29,,08/10/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3171573',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 81/A. S. N.,"Husband of Suzanne Rivard, of 2549A, Park Avenue, Montreal."
421774,WILKINSON,HERBERT H.,H H,30,,26/06/1920,,Sergeant,Royal Canadian Regiment,,,,Canadian,'12011',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/K.,"Son of Henry Wilkinson, of Kendal Westmorland, England; husband of Mabel Alice Wilkinson, of Alta Vista, British Columbia."
421775,WILLIAMS,BERT,B,26,,09/10/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6517',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Son of the late Henry Williams; husband of Ethel May Williams, of 5, Park Crescent, Clapham, London, England."
421777,WILLS,WILLIAM,W,49,,11/10/1919,,Private,Canadian Infantry,,8th Bn.,,Canadian,'422780',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/H.,Son of the late John Wills and the late Margaret Warrander.
421779,WOOSTER,,W J,24,,23/08/1921,,Private,Canadian Army Veterinary Corps,,,,Canadian,'48611',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. G. 941/30.,"Son of John Wooster, of 1680, Des Erables St., Montreal, and the late Martha Wooster."
421780,WORRALL,DICK,D,29,"Distinguished Service Order and Bar, Military Cross and Bar, Mentioned in Despatches",15/02/1920,,Lieutenant Colonel,Canadian Infantry,,14th Bn.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L4/1249.,"Order of St. George (Russia). Son of Richard and Annie Worrall, of 133, High St., Portsmouth, England; husband of Lorraine Mae Worrall, of 135, Crescent St., Montreal."
421781,WORTHINGTON,JOSHUA WILLIAM,J W,42,,29/04/1919,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'66084',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,,"Son of the late Joshua and Martha Worthington; husband of Harriett Bertha Worthington, of 140, Lusignan St., Montreal."
421782,WRIGHT,WILLIAM DOUGLAS,W D,24,,05/10/1920,,Private,Canadian Army Dental Corps,,,,Canadian,'808',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. B2/879.,"Son of William and Frances Agnes Wright, of 415, Victoria Avenue, Montreal."
421711,ROBERTSON,JAMES,J,37,,07/11/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418224',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N/83B.,"Husband of Nellie Robertson, of 247A, Fifth Avenue, Maisonneuve, Montreal."
421713,ROBY,DEAN,D,19,,26/12/1917,,Sapper,Canadian Engineers,,4th Field Coy.,,Canadian,'2006129',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Son of Emily H. Roby, of Ustick, Idaho, U.S.A., and the late Elbert C. Roby."
421714,ROCHER,,J,37,,12/06/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'429621',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 77/F. S. N.,"Son of Mrs. Marie Ann Rocher, of Gracay, Cher, France."
421715,ROGERS,CHARLES JOHN,C J,27,,22/01/1919,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457782',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/M.,"Husband of Alice Rogers, of 371, Farm St., Montreal."
421716,ROSS,,G W,25,,02/03/1919,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. D1/202.,"Son of H. J. and Harriet M. Ross, of 180, St. James St., Montreal."
421717,ROSS,JAMES DODDS,J D,27,,13/07/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418509',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N/81C.,"Son of James and Margaret Ross, of 82, Cowgate St., Kirkintilloch, Scotland."
421718,ROUGH,ALEXANDER,A,0,,26/08/1916,,Captain,Canadian Army Service Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 47. S. H.,
421728,SIZANKARUK,IVAN,I,21,,07/11/1917,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'417980',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 79/C. S. N.,
421723,SAVAGE,KENNETH C.,K C,21,,20/10/1918,,Driver,Canadian Army Service Corps,,,,Canadian,'832034',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L4/589.,"Son of R. L. and Gertrude Savage, of 465, Mt. Stephen Avenue, Westmount, P.Q."
421724,SCOTT,,M J,27,,22/10/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228807',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 934/G.,"Son of Malcolm Scott, of 68C, Coat St., Coatbridge, Lanarkshire, Scotland, and the late Thomasine Scott."
421767,WHEATLEY,,A T,39,,19/04/1921,,Corporal,Canadian Infantry,,69th Bn.,,Canadian,'121246',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/H.,"Husband of Jessie Kate Ball (formerly Wheatley), of 18845, Henry Julienne St., Montreal."
421768,WHEELER,JOHN A.,J A,45,,01/05/1919,,Private,Canadian Infantry,,24th Bn.,,Canadian,'66034',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 935/M.,"Son of John Wheeler, of 69, Sotheron Rd., Watford, Herts, England."
421770,WHITEHEAD,WILLIAM V.,W V,35,,09/07/1921,,Private,Canadian Infantry,,19th Bn.,,Canadian,'120638',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 931/E.,"Husband of Annie Whitehead, of Kananaskis, Alberta."
421731,SILVER,WILLIAM WALKER,W W,41,,28/04/1919,,Sapper,Canadian Engineers,,14th Field Coy.,,Canadian,'503189',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 935/B.,"Husband of Elizabeth Macgregor Silver, of 44, Percy St., North Kelvinside, Glasgow, Scotland."
421734,SMALL,JOHN THOMAS W.,J T W,17,,04/12/1919,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2066',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/L.,"Son of James and Emily Ellen Small, of 1340, Claude St., Verdun, P.Q."
421736,SMITH,EDMOND FRANCIS,E F,40,,24/10/1918,,Private,Canadian Infantry,,5th Bn,,Canadian,'13285',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. B3/1150.,Son of the late Henry William and Margaret Grier Smith.
421739,SMITH,RICHARD WAYTE,R W,0,,05/09/1916,,Private,Canadian Army Medical Corps,,5th Field Amb.,,Canadian,'1694',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. 77/C.,"Son of Mrs. Smith, of 71, Prince's St., Govan, Glasgow, Scotland."
421740,SOUTHWOOD,GERALD HENRY,G H,19,,02/06/1918,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'349278',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N/80A.,"Son of Thomas and Florence Southwood, of 3870, St. Adele Avenue, Montreal."
421742,STEWART,IRVINE,I,41,,19/08/1919,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'133119',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/E.,"Son of the late James and Anna Stewart; husband of Agnes McMullen (formerly Stewart), of 394, Manhattan Avenue New York City, U.S.A."
421743,STEWART,ISAAC,I,56,,31/03/1920,,Sapper,Canadian Engineers,,,,Canadian,'3305',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1015Z.,"Husband of Elizabeth Stewart, of 34A, Alexander St., Montreal."
421745,STONE,,E E,31,,23/10/1918,,Company Quartermaster Sergeant,Canadian Garrison Regiment,,4th,,Canadian,'3155008',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 934/F.,"Husband of May Stone, of 92, St. Luke St., Montreal."
421749,SYMISTER,HERBERT B.,H B,27,,26/05/1919,,Sergeant,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'3080243',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 935/G.,"Son of Mrs. Beatrice Symister, of Lucca, Jamaica, British West Indies."
421758,WALKER,EDWARD J.,E J,0,,21/02/1916,,Gunner,Canadian Garrison Artillery,,,,Canadian,'9',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G4/611Q.,
421750,TAYLOR,ISAAC,I,34,,24/12/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418392',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 933/L.,"Husband of Eleanor Emma Taylor, of West Brome, P.Q."
421752,THOMAS,EDMUND,E,42,,10/07/1915,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457815',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. D2/425D.,"Husband of Mary L. Thomas, of 4, Station Place, St. Rose, Co. Laval, P.Q."
421753,THOMPSON,HORACE,H,39,,14/06/1917,,Corporal,Canadian Infantry,,69th Bn.,,Canadian,'121426',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 78/A.,"Son of Joseph and Hannah Thompson, of St. John's House, Winkton, Christchurch, Hants, England."
421754,THORPE,NORMAN HAROLD,N H,30,,22/04/1918,,Air Mechanic 1st Class,Royal Air Force,,43rd Wing,,United Kingdom,'71772',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1406H.,"Son of Mrs. Dermott (formerly Thorpe), of 2063, Orleans Avenue, Montreal, and the late Henry Bridger Thorpe; husband of Mary Jane Eliza Thorpe, of 2049, Orleans Avenue, Montreal."
421755,TUGGEY,HENRY A.,H A,46,,05/08/1920,,Private,Canadian Army Veterinary Corps,,,,Canadian,'48603',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. A1/101.,Son of the late C. H. and Barbara Thompson Tuggey; husband of Alice Trappin (formerly Tuggey).
421756,TURNBULL,HARRY,H,38,,02/02/1919,,Private,Canadian Field Artillery,,2nd Bde.,,Canadian,'41036',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/F.,"Son of Harriett Turnbull of 11 Durham Rd Plumstead London, England, and the late George Turnbull."
421760,WALKER,WILLIAM JAMES,W J,43,,19/02/1919,,Private,Canadian Infantry,,59th Bn.,,Canadian,'454792',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. C5/685.,"Son of Edmund James Pickup Walker and Mary Ann Pickup Walker, of 4114, Western Avenue, Westmount, Montreal; husband of Ruby Kate Walker, of 388, Mountain St., Montreal."
4032807,HANDFORD,FREDERICK GEORGE,F G,40,,20/01/1919,,Gunner,Canadian Field Artillery,,,,Canadian,'43122',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.D. G.932/D.,
4032808,HANSON,AXEL,A,23,,22/05/1917,,Private,Canadian Infantry,,237th Bn.,,Canadian,'1033092',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.935/F.,
4012610,LE POIDEVIN,WILLIAM S.,W S,0,,28/01/1920,,Sergeant Major,Canadian Army Medical Corps,,,,Canadian,'526501',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec B/1100.,
75196055,JONES,JOHN,J,0,,22/08/1916,,Private,Canadian Army,,Valcartier Duty Detachment,,Canadian,'128860',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. N2. Grave 595T.,
75196056,SHEPPARD,MARTIN,M,0,,24/03/1918,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458135',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L. Grave 1413F.,"(Served as MARTIN, William)."
75196057,STREET,FRANCIS,F,37,,20/04/1920,,Regimental Sergeant Major,Canadian Infantry,,199th Bn.,,Canadian,'919001',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G. Grave 2000R.,
75196058,TYLER,CHARLES ELBERT,C E,0,,18/07/1915,,Private,Canadian Militia,,Composite Regt.,,Canadian,'314',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. B. Lot 1243.,
4012608,BLACKADER,GORDON HOME,G H,30,,10/08/1916,,Captain,Canadian Infantry,,42nd Bn.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,F/780A.,"Son of Mrs A.D. Blackader of 236, Mountain Street, Montreal. Husband of Kathleen Blackader, of 242, Sherbrooke Street, West Montreal."
4012613,YATES,HENRY BRYDGES,H B,50,,22/01/1916,,Lieutenant Colonel,Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. Pine Hillside No 164.,"Son of Henry and Emily Yates, of Ontario; husband of Alice Mary Yates, of 257, Peal St., Montreal."
4032798,GRAHAM,JAMES W.,J W,22,,29/10/1918,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3084333',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S G G.933/A.,"Son of Peter John and Annie Guy Graham, of 250, MacKay St, Montreal; husband of Ethel Maida Graham, of 300 MacKay St., Montreal."
4032799,GRAHAM,JOHN M.,J M,32,,07/05/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'3081152',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G. G.940/M.,"Son of Mrs Margaret Hadden Graham, of 47 Millar Street, Motherwell, Scotland; husband of Margaret Emily Graham, of 60, Knox St, Point St.Charles, Montreal."
4032800,GRAHAM,,J T,36,,21/02/1921,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3083484',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G. G.939/M.,"Son of the Rev. R.R. Graham, of 124, Madison St, South Richmond, Virginia, and the late Elizabeth Graham; husband of the late Albina Graham."
4032801,GRIMBLE,ARTHUR THOMAS,A T,48,,17/09/1920,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418551',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L2/1447C.,Son of the late William Thomas and Hannah Cook Grimble; husband of the late Jane Grimble.
4032802,GUILGAULT,DEMOSTHENE,D,31,,04/03/1919,,Private,Canadian Field Artillery,,8th Bde.,,Canadian,'227001',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S.N. G.74/A.,"Son of Enony Guilgault of 53, Leeson Park, Dublin,Ireland and the late Mary Guilgault."
4032803,HAMILTON,CHARLES,C,29,,07/05/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65410',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P.78/E.S.N.,Som of George and Agnes Hamilton.
4032804,HAMILTON,FRED SAMUEL,F S,36,,12/11/1917,,Lieutenant,Canadian Army Service Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec D1/255B.,"Husband of Frances Irene Hamilton, of 258 Old Orchard Avenue, Montreal."
4032805,HAMILTON,GEORGE CYRIL RAE,G C R,20,,18/06/1918,,Lieutenant,Royal Air Force,,96 Sqdn.,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F5/355.,"Son of Lt-Col. G.A. Hamilton, of 14 Hospital Street, Montreal, Canada."
4032806,HANCOCK,ALFRED JOHN,A J,25,,17/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'1289489',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G. G.932/A.,"Son of James Hancock, of Coaley, Gloucestershire, England."
4032809,HARBER,WILLIAM HENRY,W H,43,,29/07/1920,,Private,Canadian Army Service Corps,,,,Canadian,'510253',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers.S.G.G937/D.,"Son of Laura Harber, of Post Office, Norton, Worcestershire, England and the late Thomas H Harber; husband of Alice Harber, of Brigham, P.Q."
4032810,HARVEY,ARTHUR,A,29,,07/07/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24837',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers  S.S.G. 936/C.,Son of the late James and Mary Harvey.
4032811,HAYNES,HAROLD,H,18,,02/03/1915,,Private,Canadian Infantry,,24th Bn.,,Canadian,'749',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. N/77D.,"Son of William Haynes, of 14 York Street, Plymouth, England. Last Post Fund."
4032813,HENDERSON,ROBERT A.,R A,27,,28/05/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132589',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/599M.,"Son of William and Agnes Wishart Henderson, of 23, St. Peters Place., Edinburgh, Scotland."
4032814,HERMON,GEORGE E.,G E,38,,02/11/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'513',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.933/C.,"Husband of Ethel Mary Hermon, of 23, Bennett Rd, Kemp Town, Brighton, England."
4032815,HEWITT,,G,50,,05/04/1920,,Gunner,Canadian Field Artillery,,10th Bty.,,Canadian,'43528',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.937/M.,"Husband of Emma Sylvester Hewitt, of 6, Ida St. South, St. Catharines, Ontario."
4032816,HEYBYRNE,LEONARD,L,19,,19/03/1920,,Private,Canadian Infantry,,171st Bn.,,Canadian,'684914',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S.G.G.937/L.,Son of the late Mrs. Minnie Heybryne.
4032817,HEYWORTH,DAVID WILLIAM,D W,40,,08/08/1920,,Private,Canadian Infantry,,117th Bn.,,Canadian,'748345',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.939/A.,"Son of Mrs Amelia Knowles, of 27 Belfield Old Rd, Rochdale, England."
7504561,WROBLEWSKI,JAN,J,0,,14/05/1944,,Porucznik,Polish Air Force,,45 Group,,Polish,'P/1583',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect G.943 Grave 414.,
2687896,BURTON,WILLIAM,W,51,,14/11/1939,,Warrant Officer Class I,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'P/38723',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.942. Grave 486.,
2687864,ALLISON,JOHN,J,47,,20/07/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/546879',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 386.,"Husband of Annie Allison, of Verdun."
2687894,BURR,THOMAS JAMES,T J,53,,14/11/1946,,Corporal,Veterans Guard of Canada,,,,Canadian,'D/107380',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L2/2041E.,"Husband of Esther Burr, of Montreal."
2688036,WHITEFORD,MATTHEW GEORGE,M G,21,,29/08/1945,,Cook (S),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Donnacona,,Canadian,'V/592',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3527D.,"Son of Mr. and Mrs. William Whiteford, of Montreal."
2688037,WHITMORE,JOHN SAMUEL EAGLE,J S E,24,,05/11/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1164402',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 321.,"Son of George and Minnie Whitmore, of Leicester, England."
2688038,WILLIAMS,ALED,A,22,,20/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1681115',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 429.,"Son of Mr. and Mrs. Owen Williams, of Talysarn, Caernarvonshire, Wales."
