Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
658775,DODDS,JAMES SCOTT,J S,49,,07/09/1920,,Company Serjeant Major,Royal Engineers,,3rd/1st Durham Field Coy.,,United Kingdom,'471809',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,E. C. 1573.,"Long Service and Good Conduct Medal. Husband of Mary Bertram Dodds, of 8, Grafton Rd, Whitley Bay."
658777,HEWITT,BARTHOLOMEW,B,38,,04/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'3/9073',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. 212.,"Son of William and Sarah Ann Hewitt, of Purston, Pontefract, Yorks."
658778,KEEVIL,,T J,18,,22/10/1918,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'59394',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,O. U. 5195.,"Son of Thomas and Sarah E. Keevil, of The Post office, Stourton, Wilts."
658780,LODGE,,G E,34,,20/01/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'42151',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,C. C. 1007.,"Son of Wesley and Elizabeth Lodge; husband of Elizabeth Moore Lodge, of Aspendale, Victoria, Australia. Born at Batley, Yorks."
658781,MURTON,JOSIAH FINNEY,J F,33,,05/10/1916,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'19757',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. 252.,"Son of Joshua and Mary Ann Murton, of 20, Naters St., Whitley Bay."
658782,RIDGEWAY,,C,40,,15/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Garrison Bn.,,United Kingdom,'6433',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,C. C. 965.,"Husband of Bertha Peacock (formerly Ridgeway), of 50, Eleanor St., Cullercoats, Northumberland."
658783,ROBERTSON,JOHN,J,28,,07/11/1918,,Private,Army Service Corps,,29th Div. M.T. Coy.,,United Kingdom,'M2/134574',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,C. C. 966.,"Husband of Jennie Hartley (formerly Robertson), of 4, Bashalls Wood Rd., Farington, Preston."
658784,ROBSON,JAMES HYMERS,J H,30,,21/12/1915,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'11850',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. 111.,"Son of Thomas William and Sarah Eliza Robson, of 19, Grosvenor Drive, Whitley Bay."
658785,WHITE,ROY NEVILLE,R N,28,,06/12/1918,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'364',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,C. C. 979.,"Son of Walter Herbert and Elizabeth Frances White, of ""Elesley"", 20, Alison St., St. Leonards, Glenelg, South Australia."
2811054,JACKSON,DEREK,D,20,,04/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'160940',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. G. Grave 2216.,"Son of Stewart Craig Jackson and Lucy Jackson of Hebburn, Co. Durham."
2811056,LIDDLE,WILLIAM HENRY,W H,32,,02/06/1942,,Private,Army Catering Corps,Royal Engineers,,attd.,United Kingdom,'2124191',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. L. Grave 4036.,"Son of Mr. and Mrs. W. H. Liddle husband of Elizabeth Ann Liddle, of Darlington, Co. Durham."
2811058,MOORE,JEAN WATSON,J W,21,,15/12/1939,,Leading Wren,Women's Royal Naval Service,,H.M.S. Titania.,,United Kingdom,'4662',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Cons. Grave 3355.,"Daughter of Harold and Norah Moore, of Whitley Bay."
2811062,QUINN,NORIENNE PHOEBE,N P,18,,24/02/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/59284',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. O. R.C. Grave 5205.,"Daughter of Edward and Barbara A. Quinn, of Whitley Bay."
2811031,ANDERSON,WILLIAM FENTRESS,W F,29,,19/03/1941,,Second Engineer Officer,Merchant Navy,,S.S. Telesfora De Larrinaga (Liverpool),,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3539.,"Son of Robert and Kate Anderson, of Whitley Bay."
2811036,BRIGGS,BASIL ARTHUR,B A,28,,07/04/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'216437',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. D. Grave 1340.,"Son of Arthur James Briggs, and of Grace Hurst Briggs, of Beckenham, Kent. Chartered Accountant."
2811050,GRAY,ALBERT EDWARD,A E,22,Distinguished Flying Medal,08/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,515 Sqdn.,,United Kingdom,'145296',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3518.,"Son of Mr. and Mrs. Albert Gray, of South Shields, Co. Durham."
2811065,RITSON,ROBERT GRAHAM,R G,19,,07/06/1944,,Telegraphist,Royal Navy,,H.M.L.C.G.(L) 831.,,United Kingdom,'C/JX 572380',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3523.,"Son of Francis and Lilian Blanche Ritson, of Whitley Bay."
2811068,SMITH,AUSTIN,A,33,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1108685',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3221.,"Son of Edward and Ellen Smith, of Whitley Bay; husband of Hannah Smith."
2811069,SMITH,ERNEST,E,39,,04/05/1940,,Private,Royal Army Medical Corps,Royal Artillery,,attd. 63 A.A. Regt,United Kingdom,'7345672',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. H. Grave 2598.,"Son of Joseph Gibson Smith and Alice Maud Mary Smith; husband of Nellie Smith, of Monkseaton."
2811073,WARING,JOHN,J,58,,22/06/1947,,Master,Merchant Navy,,S.S. Scalaria (London).,,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. M. R.C. Grave 4623.,"King's Commendation for brave conduct. Son of Gustav and Rebeca Waring husband of Mercedes Waring, of Monkseaton, Whitley Bay. Master Mariner."
2811037,BURN,MARK ALLAN,M A,0,,19/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/194697',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. G. Grave 2358.,
2811057,LOCKE,WALTER LEWIS,W L,32,,13/01/1944,,Ordinary Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 200627',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. E. Grave 1681.,"Son of Fredrick T. Locke and Laura E. Locke; husband of Agnes Locke, of Whitley Bay."
2811063,RAISON,WILLIAM GEORGE,W G,29,,03/02/1941,,Company Quartermaster Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'4448354',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3515.,"Son of William George and Mary Raison husband of Freda Raison, of South Lambeth, London."
2811033,ATKINSON,DOUGLAS BELL,D B,24,,13/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325633',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. E. Grave 1727.,"Son of Frederick John Bell Atkinson and Margaret Atkinson, of Cullercoats."
2811034,BACKLEY,HAROLD,H,44,,07/05/1947,,Sapper,Royal Engineers,,,,United Kingdom,'1866517',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. I. Grave 2950.,"Son of Charles and Margaret Backley; husband of Annabell Backley, of Cullercoats."
2811039,CLARKIN,PATRICK JOSEPH,P J,43,,26/12/1942,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/161574',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. O. R. C. Grave 5201.,"Son of Philip and Ellen Clarkin; husband of Rose Clarkin, of Whitley Bay."
2811040,CLEWES,ROBERT BOLAM,R B,20,,07/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1596320',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3522.,"Son of Albert Thomas Clewes and Barbara Ann Clewes, of Whitley Bay."
2811042,CROMARTY,JOSEPH,J,22,,22/12/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1122156',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. E. Grave 1732.,"Son of Thomas and Isabella; Evans Cromarty, of Hendon, Sunderland, Co. Durham."
2811044,DOCKSEY,JOHN LEE,J L,25,,03/09/1942,,Second Lieutenant,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'224523',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. G. Grave 2108.,"Son of Sidney Bateman Docksey and Mabel Docksey, of Whitley Bay."
2811046,FARQUHARSON,MARY CHALMERS,M C,0,,27/03/1943,,Wren,Women's Royal Naval Service,,,,United Kingdom,'46774',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. P. Grave 5520.,
2811048,FORSTER,THOMAS WILLIAM,T W,36,,02/12/1944,,Lance Serjeant,Royal Artillery,,"565 Bty., 236 Searchlight Regt.",,United Kingdom,'4272184',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. O. R.C. Grave 5163.,"Son of John Charles and Jennie Louise Forster, of Monkseaton; husband of Mary Margery Forster."
2811051,HALL,ALLEN,A,0,,12/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/194766',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. I. Grave 3072.,
2811053,JACK,WILLIAM MCLENNAN,W McL,26,,01/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1551007',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. F. Grave 2058.,"Son of James Alexander and Edith Mary Smith Jack, of Whitley Bay."
2811066,ROBSON,ROBERT WILLIAM,R W,26,,20/06/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'49208',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. E. Grave 1450.,"Son of Thomas Thorpe Robson and Ethel Robson, of Whitley Bay."
2811070,SMITH,GEORGE,G,64,,01/11/1940,,Chief Engineer Officer,Merchant Navy,,S.S. Letchworth (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. P. Grave 5845.,"Son of George and Elizabeth Smith; husband of Isabella Smith, of Whitley Bay."
2811055,LEWIS,CHARLES SCRIMGEOUR,C S,57,Reserve Decoration (Naval),27/02/1946,,Engineer Commander,Royal Naval Reserve,,H.M.S. Enterprise,,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. D. Grave 1273.,"Son of Frederick Lewis and of Catherine Lewis (nee Scrimgeour); husband of Winifred Hall Lewis, of Monkseaton."
2811060,NAINBY,THOMAS,T,19,,06/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1591232',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3521.,"Son of Lewis Robert and Mary Elizabeth Nainby, of Seaton Sluice."
2811061,QUINN,BERNARD FRANCIS,B F,26,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1114417',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. O. R.C. Grave 5385.,"Son of Joseph Charles and Alice Augusta Quinn, of Whitley Bay."
2811041,CROFT,WILLIAM JOHN PATRICK,W J P,0,Member of the Order of the British Empire,19/10/1947,,Captain,Royal Northumberland Fusiliers,,,,United Kingdom,'147934',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. O. R.C. Grave 5167.,
2811032,ARNOLD,LEONARD ALFRED,L A,33,,08/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1412625',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3517.,"Son of Frank and Florence Arnold; husband of Kathleen Olive Arnold, of Weymouth, Dorsetshire."
2811038,CHARLTON,VIVIAN BASIL,V B,27,,17/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'156942',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3519.,"Son of William and Janet Charlton; husband of Barbara Ann Charlton, of Monkseaton."
2811047,FENWICK,ERIC PARKER,E P,18,,26/11/1940,,Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'638788',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3514.,"Son of Isabella Fenwick and stepson of John H. Fenwick, of Monkseaton."
2811049,GODTSCHAILK,JOSEPH WILLIAM,J W,54,,24/07/1943,,Second Engineer Officer,Merchant Navy,,S.S. Appledore (Bideford),,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3285.,"Son of Oscar and Isabella Godtschailk; husband of Eveline Isabel Godtschailk, of Whitefield, Lancashire."
2811052,HARE,ELINORA,E,19,,31/12/1943,,Leading Wren,Women's Royal Naval Service,,H.M.S. Kestrel,,United Kingdom,'45376',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. E. Grave 1731.,"Daughter of William and Beatrice Ellen Hare, of Whitley Bay."
2811059,MORSE,ALBERT EDWARD,A E,40,,21/12/1947,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14846565',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. C. Grave 1032.,Son of William Henry and Annie Elizabeth Morse; husband of Agnes Wright Morse of Whitley Bay.
2811030,ALEXANDER,WILLIAM DAVID,W D,23,,27/07/1940,,Corporal,Royal Engineers,,506 Field Coy.,,United Kingdom,'2036277',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. F. Grave 2036.,"Son of John Wallace Alexander and Maude Elizabeth Margaret Alexander, of Monkseaton."
2811035,BLAIN,JOSEPH,J,33,,23/12/1941,,Private,Durham Light Infantry,,,,United Kingdom,'4468653',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. G. Grave 2276.,"Son of Alexander Blain, and Jane Blain (nee Sharp); husband of Isabella Blain (nee Jackson), of Cullercoats."
2811043,DOCKING,STANLEY HOLBROOK,S H,0,,27/05/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'983581',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. B. Grave 415.,
2811045,EVANS,DESMOND LESLIE JAMES,D L J,19,,08/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1419886',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3516.,"Son of William Leslie and Maude Evans, of Ashton Gate, Bristol."
2811071,TINN,FREDERICK ANTHONY,F A,23,,03/11/1940,,Fifth Engineer Officer,Merchant Navy,,S.S. Eros (Belfast),,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3309.,
2811064,REAY,PHILIP HERBERT,P H,21,,04/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'999621',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. A. Grave 139.,"Son of Thomas Herbert Robson Reay and Olive Vera Reay, of Monkseaton."
2811067,RUSBY,KENNETH,K,33,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1532166',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3520.,"Son of Harry and Margaret Shand Rusby, of Whitley Bay; husband of Janet Gibson Rusby, of Whitley Bay."
2811072,URE,FRANK ERNEST,F E,23,,04/01/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Slinger.,,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. J. Grave 3524.,"Son of Alexander and Elizabeth Ann Ure, of Monkseaton, Whitley Bay."
2811074,WHITTON,KEITH WHELDON,K W,19,,25/08/1943,,Midshipman,Royal Naval Volunteer Reserve,,H.M.M.T.B. 349.,,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,Sec. A. Grave 370.,"Son of Archibald Carnegie Whitton and Ellie Wheldon Whitton, of Whitley Bay."
