Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
239242,MAKABANI,JONAS,J,0,,19/12/1917,,Private,South African Native Labour Corps,,12th Bn.,,South African,'7659',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 5.,
239253,MELESI,KABFLO,K,0,,13/03/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1640',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 9.,
239267,NDHLOVU,KRAUSE,K,0,,11/05/1918,,Private,South African Native Labour Corps,,27th Bn.,,South African,'25371',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 13.,
239280,NKAPU,MARTINUS,M,0,,14/11/1917,,Private,South African Native Labour Corps,,23rd Bn.,,South African,'13640',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 8.,
239297,GOLI,NKOMA,N,0,,27/09/1917,,Private,South African Native Labour Corps,,15th Bn.,,South African,'8018',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 19.,
239310,LEHAROSE,PIET,P,0,,30/09/1917,,Private,South African Native Labour Corps,,14th Bn.,,South African,'8774',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 24.,
239347,SEBETLANE,STEFANUS,S,0,,11/06/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'24898',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 4.,
239362,WILLIAM,,,0,,04/03/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16487',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 27.,
4021284,PATSOANE,JAN,J,0,,11/03/1918,,Private,South African Native Labour Corps,,34th Coy.,,South African,'18999',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 12.,
4021285,PEHEHA,FRANZ,F,0,,07/01/1918,,Private,South African Native Labour Corps,,18th Coy.,,South African,'10296',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 13.,
2909443,SUNG TSAI P'ING,,,0,,02/02/1919,,Labourer,Chinese Labour Corps,,94th Coy.,,United Kingdom,'37807',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 4.,
2909445,TS'UI JEN CHIH,,,0,,05/02/1918,,Labourer,Chinese Labour Corps,,27th Coy.,,United Kingdom,'21358',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 15.,
2909446,WANG WAN FU,,,0,,23/02/1919,,Labourer,Chinese Labour Corps,,27th Coy.,,United Kingdom,'37616',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 5.,
4029927,CHIANG LUNG HU,,,0,,25/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'58653',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 11.,
4021327,GOOLBOR BENODE MEAH,,,0,,11/10/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 10.,
4029918,CHANG CHUNG FENG,,,0,,04/10/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20624',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 2.,
239149,MPITSO,DANIEL,D,0,,24/08/1917,,Private,South African Native Labour Corps,,13th Bn.,,South African,'6880',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 11.,
239151,TAU,DANIEL,D,0,,27/03/1918,,Lance Corporal,South African Native Labour Corps,,31st Bn.,,South African,'17906',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 11.,
4029957,YU CH'ING HAI,,,0,,09/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'98999',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 12.,
4029959,LIU CH'EN,,,0,,16/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27894',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 14.,
4029910,LU SHOU T'IEN,,,0,,12/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106454',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 10.,
4029911,LI NAI CH'UN,,,0,,31/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'101021',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 11.,
4029912,P'AN SHU YUAN,,,0,,02/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'6827',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 12.,
4021278,MOKGOSHE,,S,0,,24/12/1917,,Private,South African Native Labour Corps,,29th Coy.,,South African,'17025',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 13.,
4021279,MOROKOLO,,J,0,,17/05/1918,,Private,South African Native Labour Corps,,26th Coy.,,South African,'14647',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 14.,
4021280,MOYENDANI,,J,0,,16/05/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'15211',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 15.,
4021320,INOODY REHANOODY,,,0,,06/10/1918,,Trimmer,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 5.,
4021326,FAKIR MAHOMED OSSILOODY,,,0,,06/10/1918,,Bhandary,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 9.,
4029953,CHAO HE HSUAN,,,0,,05/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100798',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 8.,
4029954,CHANG KAN LIN,,,0,,22/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'49460',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 9.,
4029955,LIU HSI KUEI,,,0,,24/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105204',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 10.,
4021272,MATSHAKA,,H,0,,23/04/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'15457',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 16.,
4021281,NDHLELAMBI,,J,0,,04/12/1917,,Private,South African Native Labour Corps,,29th Coy.,,South African,'18107',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 16.,
4029913,LI WEN SHAN,,,0,,02/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107238',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 13.,
4029956,HSU HSIEN KUEI,,,0,,29/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100630',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 11.,
4029960,WANG K'UEI TAO,,,0,,16/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'97391',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 15.,
4029914,LI HENG MEI,,,0,,17/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105506',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 14.,
4029915,NIEH YUNG TE,,,0,,15/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106714',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 15.,
4029916,YEN JUNG HSIANG,,,0,,19/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106137',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 16.,
4029917,LO HAI CH'ING,,,0,,22/11/1917,,Labourer,Chinese Labour Corps,,100th Coy.,,United Kingdom,'40732',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 1.,
4029958,YU CH'I WEN,,,0,,10/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105862',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 13.,
239146,MPHOTO,CHARLIE,C,0,,30/12/1917,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13555',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 18.,
239147,NESHONGOLWE,CHARLIE,C,0,,02/03/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15298',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 22.,
239126,MOGOROSI,ANDRIES,A,0,,16/12/1917,,Private,South African Native Labour Corps,,13th Bn.,,South African,'6888',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 6.,
239142,MALISELA,CHARLIE,C,0,,16/06/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'1191',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 11.,
239160,MAVAKALA,ELIAS,E,0,,07/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'4521',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 23.,
239179,NTUENG,GEELBOOI,G,0,,19/09/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25073',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 3.,
239202,KATYPA,JAN,J,0,,18/11/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10275',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 2.,
239218,MAMATO,JIM,J,0,,03/05/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15169',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 18.,
239231,BOPALAMO,JOHN,J,0,,10/03/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'4461',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 6.,
239247,NDHLOVU,JONSENI,J,0,,03/06/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'23662',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 10.,
239257,MAKOMANE,KLAAS,K,0,,10/07/1917,,Private,South African Native Labour Corps,,14th Bn.,,South African,'8743',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 21.,
239272,PHULENG,LONGONE,L,0,,14/10/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8148',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 21.,
239285,DABASHI,MINIUS,M,0,,03/05/1918,,Private,South African Native Labour Corps,,33rd Bn.,,South African,'17470',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 19.,
239302,SELLO,PAUL,P,0,,27/04/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20484',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 24.,
239315,PRIGA,CORNELIUS,C,0,,12/03/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/3394',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 9.,
239352,TATI,,,0,,31/08/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19374',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 8.,
239366,MGAULENI,WILLIAM,W,0,,22/06/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19925',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 10.,
239181,LEBETSHWE,GEORGE,G,0,,25/06/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'2059',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 14.,
239183,MAKI,GEORGE,G,0,,17/02/1918,,Private,South African Native Labour Corps,,38th Bn.,,South African,'19530',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 26.,
239274,LUHANA,,,0,,13/10/1917,,Private,South African Native Labour Corps,,3rd Bn.,,South African,'3370',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 27.,
239275,MUYADWIYA,MACK,M,0,,11/04/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14503',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 17.,
239290,SABUNI,MOROLONI,M,0,,25/09/1918,,Private,South African Native Labour Corps,,43rd Bn.,,South African,'18941',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 2.,
239291,LELAKHA,MOSES,M,0,,01/02/1918,,Private,South African Native Labour Corps,,24th Bn,,South African,'16049',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 7.,
239356,TOHLANG,,,0,,14/05/1918,,Private,South African Native Labour Corps,,40th Bn.,,South African,'20788',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 4.,
239357,MAJAHA,TOM,T,0,,31/01/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'23136',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 6.,
239304,MATSISI,PAULUS,P,0,,30/12/1917,,Private,South African Native Labour Corps,,17th Bn.,,South African,'10828',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 17.,
239305,MBANGO,PAWULA,P,0,,10/04/1918,,Private,South African Native Labour Corps,,32nd Bn.,,South African,'18891',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 15.,
239184,MONTSONYANE,GEORGE,G,0,,11/08/1917,,Private,South African Native Labour Corps,,13th Bn.,,South African,'5811',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 8.,
239186,SEPUTLALE,GEORGE,G,0,,26/12/1917,,Corporal,South African Native Labour Corps,,6th Bn.,,South African,'4126',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 20.,
239187,MIEMA,GOLF,G,0,,11/05/1918,,Private,South African Native Labour Corps,,27th Bn.,,South African,'15108',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 14.,
239131,NAYA,BEN,B,0,,28/10/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8595',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 17.,
239132,YEKISO,BILL,B,0,,09/05/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'17819',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 15.,
239249,KGATI,JOSEPH,J,0,,23/07/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19934',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 7.,
239250,MAVELA,JOSEPH,J,0,,29/08/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25262',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 7.,
239127,BUTTIE,ARCHIBALD,A,0,,17/11/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1909',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 1.,
239129,NYEMBANE,BASKET,B,0,,19/08/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'24632',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 2.,
239130,MOKGOSI,BEN,B,0,,26/08/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'19775',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 4.,
239369,SIDIGE,ZACHARIAH,Z,0,,13/05/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14670',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 1.,
239143,MARIBUTSI,CHARLIE,C,0,,19/06/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25689',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 9.,
239144,MATLONAMELA,CHARLIE,C,0,,01/01/1918,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8282',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 16.,
239145,MOSEMEKI,CHARLIE,C,0,,27/06/1917,,Private,South African Native Labour Corps,,21st Bn.,,South African,'12062',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 18.,
239161,MOTOMANE,ELIAS,E,0,,05/02/1918,,Private,South African Native Labour Corps,,21st Bn.,,South African,'11965',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 9.,
239162,ENOCH,,,0,,27/03/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'19553',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 8.,
239163,DIKETSO,EPHRAIM,E,0,,12/03/1918,,Private,South African Native Labour Corps,,38th Bn.,,South African,'20421',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 5.,
239164,MFANA,FRANK,F,0,,25/04/1917,,Lance Corporal,South African Native Labour Corps,,1st Bn.,,South African,'1752',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 14.,
239261,MAHOALE,KLEINBOOI,K,0,,06/04/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'24957',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 5.,
239262,MALEKA,KLEINBOOI,K,0,,30/09/1917,,Private,South African Native Labour Corps,,6th Bn.,,South African,'4090',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 25.,
239273,MPAPA,LUCAS,L,0,,30/09/1917,,Private,South African Native Labour Corps,,17th Bn.,,South African,'10470',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 23.,
239189,HASSAN,JOSEPH,J,0,,03/02/1919,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Fountains Abbey.""",,United Kingdom,'81776',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,VI. A. 1.,
239190,RAMOTHLBANE,HERMANUS,H,0,,12/05/1917,,Private,South African Native Labour Corps,,11th Bn.,,South African,'6334',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 26.,
239191,ISAAC,,,0,,05/06/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20567',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 11.,
239203,MASHOBELA,JANKIE,J,0,,25/06/1917,,Private,South African Native Labour Corps,,9th Bn.,,South African,'4132',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 16.,
239204,MASHILO,JAN,J,0,,17/01/1918,,Private,South African Native Labour Corps,,13th Bn.,,South African,'7409',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 5.,
239205,MATUMI,JAN,J,0,,28/01/1918,,Lance Corporal,South African Native Labour Corps,,22nd Bn.,,South African,'12682',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 3.,
239234,NKARABILI,JOHN,J,0,,20/12/1917,,Private,South African Native Labour Corps,,21st Bn.,,South African,'12018',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 26.,
239192,RAMENOLE,ISHMAEL,I,0,,15/02/1918,,Private,South African Native Labour Corps,,23rd Bn.,,South African,'13319',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 13.,
239193,SERAILO,ISRAEL,I,0,,21/10/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'1575',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 24.,
239219,MANYOANE,JIM,J,0,,12/10/1917,,Private,South African Native Labour Corps,,8th Bn.,,South African,'2426',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 23.,
239206,MEHUNGU,JAN,J,0,,26/08/1917,,Private,South African Native Labour Corps,,14th Bn.,,South African,'9227',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 13.,
239207,MOTIANE,JAN,J,0,,04/01/1918,,Private,South African Native Labour Corps,,17th Bn.,,South African,'10630',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 13.,
239232,FRIESLAAR,JOHN,J,0,,29/06/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'15968',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 11.,
239233,MPAHLELE,JOHN,J,0,,19/02/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14435',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 17.,
239165,KGAKALE,FRANS,F,0,,12/03/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14676',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 6.,
239166,MAKGOBO,FRANS,F,0,,25/05/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17111',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 9.,
239248,DABEPI,JOSEPH,J,0,,14/06/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'15815',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 5.,
239286,MOEKETSI,,,0,,04/04/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'19355',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 5.,
239287,MOKWANA,MOKWE,M,0,,11/03/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1081',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 8.,
239288,MOLIFETSANE,,,0,,17/09/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20574',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 4.,
239289,MONI,,,0,,10/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1885',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 24.,
239258,MASHIRANE,KLAAS,K,0,,22/02/1918,,Private,South African Native Labour Corps,,17th Bn.,,South African,'10586',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 24.,
239259,MONNATHABA,KLAAS,K,0,,24/05/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25033',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 6.,
239260,MURUKU,KLAAS,K,0,,29/12/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10180',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 14.,
239220,PALOLOA,JIM,J,0,,19/06/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17065',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 8.,
239221,SHUMAYELE,JIM,J,0,,01/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'2863',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 17.,
239303,PAULUS,,,0,,14/07/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20566',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 4.,
239316,RANTANKIE,,,0,,12/08/1917,,Private,South African Native Labour Corps,,20th Bn.,,South African,'11395',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 7.,
239317,MAROLE,REUBEN,R,0,,23/06/1917,,Private,South African Native Labour Corps,,19th Bn.,,South African,'8350',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 13.,
239340,TITISI,SIMON,S,0,,05/05/1918,,Private,South African Native Labour Corps,,33rd Bn.,,South African,'17890',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 17.,
239341,SIXATULA,,,0,,05/01/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'18473',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 12.,
239353,MORAMHAU,THEOPHILIS,T,0,,08/08/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'24567',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 1.,
239354,THOMAS,,,0,,18/05/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'4428',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 1.,
239355,POLMAN,THOMAS,T,0,,08/04/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16504',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 15.,
239178,MONGOLONG,GEELBOOI,G,0,,02/08/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'23139',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 10.,
239116,FREDERICKS,ABRAHAM,A,0,,04/07/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'17159',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 2.,
239117,KUKENE,ABRAM,A,0,,13/10/1917,,Lance Corporal,South African Native Labour Corps,,24th Bn.,,South African,'13312',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 27.,
239118,MAKATA,ABRAM,A,0,,24/05/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10126',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 4.,
