Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2348004,APPLEBY,WILFRED ALFRANSO SIRENE,W A S,0,,16/07/1944,,Serjeant,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4270130',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 1.,
2348005,ARMFIELD,MILTON,M,26,,16/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388912',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 6.,"Son of Caleb and May Armfield, of Padiham, Burnley, Lancashire."
2348006,ASH,SYDNEY,S,28,,17/07/1944,,Corporal,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'5054971',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 13.,Son of John and Mary Ash.
2348007,ASKILL,IVOR EDWARD,I E,24,,30/07/1944,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5111834',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 12.,"Son of Thomas and Florence Askill, of Birmingham; husband of Nellie Lilian Askill, of South Yardley, Birmingham."
2348008,ATKINSON,LEONARD,L,23,,30/07/1944,,Lance Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3387343',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 18.,"Son of Charles and Lily Atkinson, of Stoneyholme, Burnley, Lancashire."
2348009,AYLING,GEORGE SIDNEY FRANK,G S F,25,,17/07/1944,,Corporal,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4918278',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 17.,"Son of Harry Frank and Rosina Ayling; husband of Winifred Mary Ayling, of West Hampstead, London."
2348018,BATESON,WILLIAM,W,0,,29/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3459326',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 3.,
2348028,BENSON,THOMAS HENRY,T H,0,,29/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3774374',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 9.,
2348035,BLAKEMORE,SAMUEL,S,26,,30/07/1944,,Lance Serjeant,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3453513',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 11.,
2348010,BAILEY,GEORGE ALAN,G A,21,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14206395',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 18.,"Son of Herbert Day Bailey, and of Kitty Bailey, of Southport, Lancashire."
2348011,BAKEWELL,ERIC,E,27,,18/07/1944,,Serjeant,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4199421',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. E. 18.,"Son of Leonard and Amelia Elizabeth Bakewell; husband of Teresa Bakewell, of Newry, Co. Down. Northern Ireland."
2348012,BALDWIN,LOUIS,L,24,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693577',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 2.,"Son of Horace and Beatrice Elizabeth Baldwin, of Queensbury, Yorkshire."
2348013,BANSALL,IAN AITKEN,I A,24,,27/06/1944,,Lieutenant,Durham Light Infantry,,11th Bn.,,United Kingdom,'137292',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 3.,"Son of John Wilson Bansall and Katherine Malcolm Bansall, of Norton, Stockton-on-Tees, Co. Durham."
2348014,BARKER,KENNETH,K,24,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'1544854',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 14.,"Son of Henry and Annie Barker; husband of Evelyne Barker, of Darnall, Sheffield."
2348015,BARKER,RALPH SANDERSON,R S,24,,16/07/1944,,Lieutenant,Royal Engineers,,509 Field Coy.,,United Kingdom,'277758',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 12.,"Son of Mr. and Mrs. R. F. Barker, of Halifax, Yorkshire. Yorkshire County Badge for simming."
2348016,BARLOW,TOM,T,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14617205',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 12.,"Son of Tom and Edith Mary Barlow, of Failsworth, Lancashire."
2348017,BASTARD,WALTER LEONARD,W L,28,,24/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'13048183',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 19.,Son of Henry Charles and Edith Alice Bastard. of Fratton. Portsmouth.
2348019,BATTY,STANLEY WILLIAM,S W,20,,18/07/1944,,Sapper,Royal Engineers,,257 Field Coy.,,United Kingdom,'14275306',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 16.,"Son of Walter and Mary J. Batty, of Hessle, Yorkshire."
2348020,BEAMER,ALBERT,A,20,,05/08/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'14560065',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 1.,"Son of Harry and Edith Annie Beamer, of Chorlton-on-Medlock, Manchester."
2348021,BEAN,RONALD,R,27,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693472',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 8.,"Son of John T. and Mary Bean, of Bradford, Yorkshire."
2348037,BLENCH,THOMAS WILLIAM,T W,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4454645',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 14.,
2348127,FILBIN,,R,0,,30/07/1944,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14421489',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 17.,
2348129,FISHER,THOMAS,T,0,,16/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3384623',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 1.,
2348023,BEDDOWS,ALBERT YULE,A Y,30,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3659832',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 17.,"Son of George and Rose Beddows, of Manchester."
2348024,BEENY,FREDERICK GREGGANS,F G,25,,29/07/1944,,Lieutenant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'300991',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. E. 20.,"Son of William Newton Beeny and Laura Jane Beeny, of Sketty, Swansea."
2348025,BELL,FREDERICK,F,28,,03/08/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3390343',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 13.,"Husband of Eva Margaret Bell, of Altrincham, Cheshire."
2348027,BENNETT,FREDERICK NORMAN,F N,19,,17/07/1944,,Lance Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14551226',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 4.,"Son of Frederick and Edith M. Bennett, of Liverpool."
2348029,BENTON,JOHN CHARLES,J C,32,,27/07/1944,,Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4911936',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 6.,"Husband of Martha Ellen Benton, of Walsall, Staffordshire."
2348030,BIRCH,JOHN FREDERICK,J F,19,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14418801',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 13.,"Son of Thomas and Elizabeth C. Birch, of Bushbury, Wolverhampton."
2348031,BIRCHENOUGH,JAMES,J,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14583632',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 11.,"Son of Mrs. F. Birchenough, of Macclesfield, Cheshire."
2348032,BLACKFORD,ALEC GEORGE,A G,22,,30/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'6153107',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 5.,"Son of George Edward and Mary Olive Blackford, of Hook Green, Kent."
2348033,BLACKHAM,JOHN PATRICK,J P,26,,29/06/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Scots,,attd. 8th Bn.,Canadian,'CDN/129',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 5.,"Son of Charles and Mary Blackham, of Oakville, Ontario, Canada."
2348034,BLAGG,WILLIAM JOHN,W J,0,,29/06/1944,,Warrant Officer Class III,Royal Scots,,8th Bn.,,United Kingdom,'4073550',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 7.,"Son of William James Blagg and Elizabeth Alma Blagg; husband of Irene Blagg, of Liverpool."
2348036,BLANNING,ALBERT REGINALD,A R,20,,16/07/1944,,Gunner,Royal Artillery,,110 Field Regt.,,United Kingdom,'14247771',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 15.,"Son of Albert John and Elizabeth Blanning, of Publow, Somerset."
2348038,BLOOMER,STANLEY,S,19,,20/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14619659',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 9.,"Son of Wilfred and Nellie Bloomer, of Quarry Bank, Staffordshire."
2348168,HARNON,OWEN,O,0,,29/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'3384956',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 15.,
2348039,BOARDMAN,STUART,S,19,,29/07/1944,30/07/1944,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14550663',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 16.,"Son of Fred and May Isabela Boardman, of Pendleton. Salford, Lancashire."
2348040,BODDINGTON,GERALD WILLIAM,G W,20,,04/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14241411',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 4.,"Son of Alfred and Milenda Rachel Boddington, of Finstock, Oxfordshire."
2348041,BOLDISON,MARK,M,0,,05/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'5049039',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 15.,
2348042,BOOTH,MICHAEL St. JOHN,M St. J,21,,25/07/1944,,Second Lieutenant,Northamptonshire Regiment,North Staffordshire Regiment,,seconded to,United Kingdom,'311465',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 2.,"Son of Sydney and Helen Booth, of Stratford-on-Avon."
2348043,BORMAN,REGINALD PATRICK,R P,34,,06/08/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'4799445',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 7.,"Son of Charles Richard and Elizabeth Ann Borman; husband of Alice Borman, of Wroughton, Wiltshire."
2348044,BRADFORD,RICHARD ALWYN,R A,34,,03/07/1944,,Lieutenant,Royal Artillery,,"279 Bty., 71 Anti-Tank Regt.",,United Kingdom,'242555',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 20.,"Son of Robert William and Alfreda M. B. Bradford; husband of Brenda Aileen Bradford, of Pinchaford, Devon."
2348045,BRAZIER,JOHN BISHOP,J B,31,,07/08/1944,,Major,Royal Artillery,,"243 Bty., 116 Field Regt.",,United Kingdom,'93416',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 15.,"Son of Frederick Henry and Margaret Brazier, of Hale, Altrincham, Cheshire; husband of Rosetta Freda Brazier, of Hale, Altrincham."
2348046,BROADFOOT,ROBERT WELSH,R W,0,,16/07/1944,,Sapper,Royal Engineers,,509 Field Coy.,,United Kingdom,'14226309',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 11.,
2348047,BROOK,GEOFFREY MICHAEL,G M,19,,28/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14415091',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 7.,"Son of Harold and Gwladys Brook, of Leicester."
2348048,BROWN,ARTHUR,A,25,,17/07/1944,,Serjeant,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4918240',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 19.,"Son of Harriet Elizabeth Brown, of Longbridge Hayes, Staffordshire."
2348051,BROWN,WALTER MORGAN,W M,0,,06/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'5254279',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 18.,
2348060,CARNEY,JOHN,J,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14550690',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 8.,
2348049,BROWN,STANLEY,S,19,,28/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4469090',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 7.,"Son of Robert Edward and Agnes Brown, of Darlington, Co. Durham."
2348050,BROWN,THOMAS HENRY,T H,30,,16/07/1944,,Major,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'189513',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 1.,"Son of Thomas Bromwich Brown and Muriel Emily Brown, of Coventry; husband of Betty Brown, of Coventry."
2348052,BUCKBY,GEORGE DONALD,G D,20,,17/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1155883',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 5.,"Son of Frank and Nellie Buckby, of Sheffield."
2348053,BULLOCK,JAMES GEORGE,J G,37,Territorial Decoration,08/08/1944,,Lieutenant Colonel,South Staffordshire Regiment,,Cdg. 7th Bn.,,United Kingdom,'35652',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 6.,"Son of Ernest and Clara Bullock, of Moseley, Birmingham; husband of Elfrida Bullock, of Moseley."
2348054,BUNN,GEORGE,G,25,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5114347',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 15.,"Son of James Edmund and Alice Bunn, of Small Heath, Birmingham."
2348055,BUSHILL,WILLIAM NEWSOME,W N,23,,30/07/1944,,Captain,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'105499',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 16.,"Son of William Newsome Bushill and Doris Bushill, of Coventry; husband of Barbara Joyce Bushill, of Earlsdon, Coventry."
2348056,BUTLER,JOSEPH,J,19,,28/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14633092',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 14.,"Son of Mr. and Mrs. S. H. Butler, of Rawtenstall, Lancashire."
2348057,CAMPBELL,HENRY,H,27,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'3714359',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 1.,"Son of John and Alice Jane Campbell, of Livesey, Lancashire."
2348154,GREY,LESLIE DUNCAN,L D,23,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'4279620',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 8.,"Son of Alexander Duncan Grey and Ellen Butterfield Grey, of Walker, Newcastle-on-Tyne."
2348155,GRIERSON,JAMES,J,27,,18/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3447634',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 2.,"Son of Samuel and Elisabeth Grierson, of Caldewgate, Carlisle."
2348156,GROCOTT,EDWARD,E,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6 Bn.,,United Kingdom,'14609275',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 17.,"Son of Joseph Edward Grocott, and of Rose Ellen Grocott, of Seedley, Salford, Lancashire."
2348157,GUEST,HUBERT FREDERICK WILLIAM,H F W,28,,25/06/1944,,Lance Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4618881',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 11.,"Son of Hubert Frank William and Ethel Guest, of Cheltenham, Gloucestershire; husband of Phyliss Joyce Guest, of Cheltenham."
2348158,GUY,JOHN EDWIN,J E,25,,02/08/1944,,Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3774435',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 1.,"Son of John and Elizabeth Guy, of Liverpool."
2348159,HALLIDAY,WILLIAM,W,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4547243',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 20.,"Son of Sydney and Nellie Halliday, of Sheffield."
2348160,HAMPTON,ROBERT,R,24,,27/06/1944,,Lance Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'4469213',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 2.,"Son of Joseph and Elsie Hampton; husband of Audrey Johnson Hampton, of Seaham Harbour, Co. Durham."
2348162,HARDIMENT,PETER,P,20,,30/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14219821',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 19.,"Son of Hubert and Pauline Eleanor Hardiment, of Wisbech, Cambridgeshire."
2348163,HARDING,JAMES,J,20,,18/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14617194',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 14.,"Son of James and Fanny Harding, of Latchford, Warrington, Lancashire."
2348164,HARGREAVES,CHARLES,C,24,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388672',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 9.,"Son of Mr. and Mrs. John William Hargreaves, of Lancaster."
2348165,HARLEY,GORDON WILTSHIRE,G W,20,,17/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14324983',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 11.,"Son of Cecil Edward and Violet Harley, of East Ham, Essex."
2348070,CLAUGHAN,FRANK,F,21,,29/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4469774',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 15.,"Son of Edward and Mary E. Claughan, of Sacriston, Co.Durham."
2348071,CLAWSON,WILLIAM LAWRENCE GOODMAN,W L G,35,,29/06/1944,,Lance Serjeant,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4690039',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 3.,"Husband of Bessie Clawson, of Normanton, Yorkshire."
2348072,CLEGG,RENNIE,R,26,,16/07/1944,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388893',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 10.,"Son of Rennie and Elizabeth Alice Clegg, of Burnley, Lancashire."
2348104,DENNY,WILLIAM,W,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133881',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 6.,
2348073,CLORAN,LEONARD,L,28,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3390463',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 13.,"Son of Thomas and Susan Cloran; husband of Annie Cloran, of Shaw, Lancashire."
2348074,COAD,FRANCIS ADDIS,F A,30,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3391337',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 1.,"Son of Addis and Agnes Coad, of Hulme, Manchester; husband of E. Coad."
2348075,COCKING,ALBERT,A,19,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14376132',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 16.,"Son of John William Cocking, and of Mary E. Cocking, of Blackburn, Lancashire."
2348076,COE,JOSEPH HENRY (HARRY),J H,21,,16/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3607392',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 9.,"Son of William Henry and Sarah Coe, of Tyldesley, Lancashire."
2348077,COHEN,PETER,P,26,Mentioned in Despatches,08/08/1944,,Captain,Royal Artillery,,"443 Bty., 61 Field Regt.",,United Kingdom,'143769',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 4.,"Son of Frank Isaac and Irene Florence Cohen, of Kensington, London."
