Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619545,COGDELL,CYRIL NORMAN VICTOR,C N V,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1352803',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 5.,"Son of Harry and Helen Emily Cogdell; husband of Gwendoline Jessie Cogdell, of West Brompton, London."
2619547,COLMER,JAMES CECIL VALENTINE,J C V,20,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1187047',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 6.,Son of Cecil and Nancy Valentine Colmer.
2619552,COULTHARD,PETER CYPRIAN,P C,19,,14/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'110823',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 17.,"Son of Joseph Gash Coulthard and Lilian Coulthard, of Doncaster, Yorkshire."
2619719,THOMAS,ROY DUDLEY CLIFTON,R D C,30,,03/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'108829',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 2.,"Son of Sydney and Mary Thomas, of Gretton, Northamptonshire."
2619720,THOMAS,STANLEY,S,22,,13/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'1836816',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 5.,"Son of Mr. and Mrs. J. G. Thomas, of Penybank, Ammanford, Carmarthenshire."
2619722,THOMSON,DANIEL MCNICOL,D M,26,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409256',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 20.,"Son of John James Thomson and Kate Thomson, of Bentleigh, Victoria, Australia."
2619725,THORNEYCROFT,LEONARD EVERETT,L E,29,,17/12/1942,,Warrant Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/78983',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 4.,"Son of Samuel Thorneycroft, and of Auriole Thorneycroft, of Wilcox, Saskatchewan, Canada."
2619588,GRIMSHAW,CHARLES EDWARD,C E,35,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1127071',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 17.,"Son of Hainsworth and Ann Elizabeth Grimshaw, of Bradford, Yorkshire; husband of Ann Robinson Grimshaw, of Manningham, Bradford."
2619589,HAGE,ROBERT LEO,R L,22,,14/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,26 O.T.U.,,United Kingdom,'119024',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 9.,"Son of Leonerd and Blanche Betts Hage, of Missoula, Montana, U.S.A."
2619594,HENDERSON,GEORGE,G,22,,20/12/1942,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'542498',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 6.,"Son of Henry and Catherine Henderson, of Crosshill, Glasgow."
2619597,HILL,LEONARD GEORGE,L G,30,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/37792',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 1.,"Son of Herbert Leonard and Ella Nora Hill, of Hamilton, Ontario, Canada."
2619598,HOBBS,ALAN MURRAY,A M,25,Distinguished Flying Cross,26/06/1943,,Squadron Leader,Royal New Zealand Air Force,,9 (R.A.F.) Sqdn,,New Zealand,'40230',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 15.,"Son of Alan Edgar and Greta Hobbs, of Christchurch, Canterbury, New Zealand."
2619602,HOOK,JACK BEVERLEY JONATHAN,J B J,19,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1602507',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 12.,"Son of John and Charlotte Hook, of Northolt, Middlesex."
2619606,HOWISON,ARNOLD,A,22,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1061582',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,"Son of Henry M. and Annie A. Howison, of Sunderland, Co. Durham."
2619607,HUNTLEY,FRANCIS HINDMARCH,F H,21,Distinguished Flying Medal,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'143453',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 7.,"Son of Albert Huntley, and of Dora Huntley, of Broomicknowe, Midlothian. King's Scout."
2619609,HUTCHINSON,HERBERT,H,19,,13/11/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'581390',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Joint grave 28-29.,"Son of Leonard and Mary Hutchinson, of Stockingford, Nuneaton, Warwickshire."
2619610,HYSLOP,DOUGLAS CRUICKSHANK,D C,28,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'968145',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 2.,"Son of David and Mary Hyslop, of Darnaway, Morayshire; husband of Jessie Hyslop, of Darnaway."
2619612,JACQUES,JOHN CHARLES,J C,28,,31/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1380526',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 5.,"Son of Charles Robert and Nellie Jacques, of Chesterfield, Derbyshire; husband of Annie May Jacques, of Hasland, Chesterfield."
2619619,JONES,ARTHUR SIDNEY,A S,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1388330',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 16.,
2619622,KEABLE,BERTIE FREDERICK,B F,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1295228',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 2.,
2619616,JOHNSON,LEONARD ARTHUR,L A,31,,26/06/1943,,Pilot Officer,Royal Air Force,,515 Sqdn.,,United Kingdom,'143776',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 12.,"Son of Ethelbert Arthur and Elsie Johnson; nephew of Mrs. A. M. Taylor, of West Bergholt, Essex."
2619620,JONES,KENNETH DAVID,K D,0,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,26 O.T.U.,,United Kingdom,'1128890',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 7.,"Son of Tom and Mary Irving Jones, of Crosby, Liverpool."
2619624,KENYON,HAROLD,H,22,,23/06/1940,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'581396',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 7.,"Son of Frank and Florence Kenyon, of South Shore, Blackpool, Lancashire."
2619626,KLEYNHANS,CORNELIUS WILLIAM,C W,24,,09/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'778837',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 2.,"Son of Mr. and Mrs. C. L. Kleynhans, of Bulawayo, Southern Rhodesia; husband of Iris Nancy Kleynhans, of Louth, Lincolnshire."
2619630,LLOYD,LAWRENCE STEPHEN,L S,29,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1184530',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 8.,"Son of Harry and Millicent Leslie Lloyd; husband of Edna Anne Lloyd, of Cheltenham, Gloucestershire."
2619631,LUPTON,SYDNEY,S,21,,13/05/1943,,Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'633691',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 11.,"Son of Sydney G. and Betsy Lupton, of Brownhill, Blackburn, Lancashire."
2619634,MACKENZIE,JAMES NOBLE,J N,24,,25/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'119333',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 9.,"Son of William and Eliza Mackenzie, of Inverlochy, Fort William, Invernessshire."
2619639,McVIE,WILLIAM ALEXANDER,W A,27,,16/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'61010',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 30.,"Son of Alexander and Kate Hughes McVie, of Clarkston, Renfrewshire. Scoutmaster."
2619641,MALTBY,CHARLES,C,23,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1055780',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 12.,"Son of Charles and S. E. Maltby, of Thorner, Yorkshire."
2619642,MARRIAGE,STANLEY JOSEPH,S J,31,,16/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420697',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 18.,"Son of Joseph and Ursula Amelia Marriage; husband of Annie Kathleen Marriage, of Goulburn, New South Wales, Australia."
2619652,MORRIS,FREDERICK WILLIAM,F W,31,,20/12/1942,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'561823',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,"Son of Thomas Ernest Morris, and of Elizabeth Myra Morris, of Bitterne, Southampton."
2619654,NEVILL,WILLIAM ERIC,W E,23,,26/07/1940,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'631165',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 15.,"Son of William Thomas Nevill, and of Violet Gertrude Nevill, of Edmonton, Middlesex."
2619657,NUTTALL,FREDERICK THOMAS,F T,20,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1600601',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 10.,"Son of Sidney A. H. and Ellen Nuttall, of North End, Portsmouth."
2619659,OSBORNE,JAMES LESLIE,J L,20,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1172557',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 20.,"Son of Harry Leslie and Maud Osborne, of Daventry, Northamptonshire."
2619661,PARKER,JOHN AUSTIN,J A,21,,28/09/1942,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/83152',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,"Son of John Henry and Lila Isabel Parker, of Windsor, Ontario, Canada."
2619662,PARNELL,LESLIE RUPERT,L R,23,,04/12/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411178',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Joint grave 7.,"Son of Henry Rupert and Clare Parnell, of Concord West, New South Wales, Australia."
2619664,PARSONS,WILLIAM FREDERICK,W F,0,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'917000',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 6.,
2619666,PAYNE,ANTHONY BREMNER,A B,21,Distinguished Flying Cross,31/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'84921',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,"Son of Sydney and Mabel Constance Payne, of Leicester."
2619675,PHILLIPS,THOMAS JAMES,T J,0,,13/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'977631',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 11.,
2619683,PRYDE-WATSON,ROBIN DOUGLAS,R D,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1572859',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 16.,
2619669,PEERS,WILLIAM EDGAR,W E,36,,15/01/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'88011',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 3.,"Son of Cecil William and Harriet Emma Peers, of Leamington Spa, Warwickshire; husband of Christina Mary Peers, of York."
2619672,PERROTT,WILLIAM ROSSER,W R,21,,25/06/1943,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'416155',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 15.,"Son of William Rosser Perrott and Elizabeth Jane Perrott, of Auckland City, New Zealand."
2619674,PETERS,THOMAS ARCHIE,T A,21,,28/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1281527',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 2.,"Son of Archie and Crissie W. Peters, of Isleworth, Middlesex."
2619677,POOLEY,CHARLES WILLIAM LAWRENCE,C W L,26,,26/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400420',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 16.,"Son of Ernest William and Catherine Pooley, of East Malvern, Victoria, Australia."
2619680,PRAAGST,GEOFFREY CLEMENT,G C,32,,31/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400761',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 16.,"Son of Dr. George Daniel Praagst and Annie Lyddiard Praagst, of Surrey Hills, Victoria, Australia."
2619684,RAISWELL,KENNETH JOHN,K J,19,,13/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1151893',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 13.,"Son of John and Mabel Raiswell, of Gowerton, Glamorgan."
2619687,ROBERTS,JOSEPH HAROLD CAMPBELL,J H C,24,,16/07/1941,,Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn,,Canadian,'R/54910',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 1.,"Son of Ernest James Roberts and Catherine M. Roberts, of Notre Dame de Grace, Province of Quebec, Canada."
2619688,ROWLANDS,WALTER CLIVE,W C,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1575968',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 17.,"Son of John Wilfred and Emilia Rowlands, of Newtown, Montgomeryshire."
2619690,SAMS,JOHN HAMILTON,J H,27,,26/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'106546',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 15.,"Son of Henry Hamilton Sams, and of Ivy Maud Sams, of Leatherhead, Surrey. B.A. (Oxon.)."
2619696,SCHWARTZ,NICOLAI ROY,N R,23,,17/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'131127',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 2.,"Son of Nicolai and Jeannie V. Schwartz, of Clapham, London."
2619700,SHIPTON,BERNARD BRUCE,B B,28,,20/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1375957',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 20.,"Son of William Joseph and Beatrice Ada Shipton, of Richmond, Surrey."
2619702,SIGLER,BENJAMIN,B,19,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1293656',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,Son of Leon Berku Sigler and Claire Sigler.
2619703,SIMMONS,CECIL WILLIAM,C W,21,,30/06/1942,,Pilot Officer,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'J/15474',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 7.,"Son of Clarence William and Bess Bullington Simmons, of Winston-Salem, North Carolina, U.S.A."
2619705,SLINGSBY,FRED NOEL,F N,24,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'658262',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 4.,"Son of Fred and Ada Slingsby, of Bingley, Yorkshire; husband of Esme Slingsby."
2619707,SMITH,ALEXANDER KNOX,A K,27,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,26 O.T.U.,,United Kingdom,'656553',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 8.,"Son of Alexander Hastie Smith and Sarah Caroline Smith, of Leigh-on-Sea, Essex."
2619709,SMITH,SAMUEL EDWARD,S E,0,,04/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'1379009',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 9.,"Son of Elijah Samuel and Margaret Smith; husband of Vera Smith, of Long Benton, Northumberland. B.Sc. (Newcastle): King's College; School Teacher."
2619724,THORNBER,ERNEST GARFIELD,E G,27,,03/05/1943,,Flying Officer,Royal Canadian Air Force,,487 (R.N.Z.A.F.) Sqdn,,Canadian,'J/13792',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 9.,"Son of Ernest James Thornber and Laura Maude Thornber, of St. Vital, Winnipeg, Manitoba, Canada."
2619741,WEBBER,ARTHUR FRANK,A F,21,,25/08/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'647419',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 6.,"Son of Arthur and Beatrice Webber; husband of Rita Virginia Webber, of Maida Hill, London."
2619742,WHITAKER,DENIS EDWARD,D E,22,,09/04/1943,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'570495',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 1.,"Son of Sydney and Madeline Norah Whitaker; husband of Margaret Whitaker, of West Acton, Middlesex."
2619743,WHITE,KENNETH,K,21,,30/06/1942,,Flying Officer,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'J/5085',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 9.,"Son of Henry George and Elsie White, of Winnipeg, Manitoba, Canada."
2619744,WHITE,ROY,R,25,,24/06/1942,,Flying Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/3253',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 12.,"Son of Percy and Marie White; husband of Margaret White, of Vancouver, British Columbia, Canada."
2619747,WHYMAN,OWEN KENDRICK,O K,27,,12/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,12 (R.A.F.) Sqdn,,New Zealand,'413294',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 18.,"Son of Cuthbert Sydney and Josephine Whyman, of Te Puke, Auckland, New Zealand."
2619748,WIBERG,RAYMOND DANIEL,R D,24,,20/12/1942,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/77557',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 15.,"Son of Charles Rudolf and Annie Wiberg, of Calgary, Alberta, Canada."
2619749,WICK,SIDNEY JOHN,S J,19,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1338759',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,"Son of Catherine Louisa Wick, of Welling, Kent."
2619750,WILLIAMS,ALCWYN,A,32,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1122275',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 17.,"Son of William Henry and Margaret Williams, of Blaengwynfi, Glamorgan."
2619752,WILSON,ALEXANDER DUFF,A D,24,,13/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'971171',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 27.,"Son of William and Margaret Pirie Wilson, of Dundee."
2619755,WOOD,FREDERICK JOHN,F J,23,,08/08/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'745625',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 7.,"Son of Edward Morley Wood and Grace Kennedy Wood, of Walkerville, Newcastle-on-Tyne."
2619756,WOOD,JOHN,J,21,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1047244',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 4.,"Son of John Gray Wood and Sarah Annie Wood, of Chevington Drift, Northumberland."
2619757,WOOD,JULIAN VERNON ORISON,J V O,0,,13/05/1943,,Flying Officer,Royal Canadian Air Force,,61 (R.A.F.) Sqdn,,Canadian,'J/22547',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 10.,
