Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
145411,KING,,S,19,,11/02/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591365',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. A. 12.,"Son of Thomas and Laura King, of 3, Munroe Terrace, Cheyne Walk, Chelsea, London."
150660,WOODLEY,,D H,0,,11/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591459',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 40A.,
145608,LEECH,JAMES MICHAEL,J M,32,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593541',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 28.,"Son of Richard and Kate Leech, of Templemore, Co. Tipperary; husband of Mary C. H. Leech, of 773, Fulham Rd., London."
145702,LOCKE,GEORGE EDWARD,G E,24,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593431',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 29.,"Son of Annie Lydia Locke, of 6, Bulwark St., Dover. Born Brookland, Kent."
145133,JANES,,F,0,,24/08/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592616',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. D. 20A.,
145450,KNIGHT,,E W,0,,08/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592136',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 27.,
144997,HUMPHREY,HERBERT WILLIAM,H W,36,,16/12/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4837',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. C. 30.,"Son of Frederick Steed Humphrey and Caroline Humphrey, of New Cross, London."
386704,BANNISTER,ALBERT ERNEST,A E,19,,15/07/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608415',United Kingdom,"EDMONTON CEMETERY, MIDDLESEX",M. 448.,"Son of Mrs. Ann Susan Bannister, of 63, Millbrook Rd., Lower Edmonton."
344572,GRIMWOOD,HENRY,H,21,,18/04/1918,,Corporal,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'591021',United Kingdom,HISTON (ST. ANDREW) CHURCHYARD,At West end.,"Son of Ernest Augustus and Agnes Grimwood, of The Grove, Water Lane, Histon, Cambs."
386897,SPITTLES,EDWARD WILLIAM JULIAN,E W J,25,,24/10/1918,,Rifleman,London Regiment (London Irish Rifles),Labour Corps,18th Bn.,transf. to (245105),United Kingdom,'2552',United Kingdom,ENFIELD (LAVENDER HILL) CEMETERY,C. C. 3806.,"Son of Mrs. E. Spittles, of 12, Craddock Rd., Enfield."
386999,BOND,BERT GEORGE,B G,21,,19/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592815',United Kingdom,TOTTENHAM CEMETERY,Gen. 7384 (Screen Wall).,"Son of George and Adelina Bond, of 10, Denmark St., Park Lane, Tottenham."
145187,JOHNSON,GERALD ERNEST,G E,29,,14/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5478',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. C. 8A.,"Husband of L. H. Johnson, of 63, Hubert Rd., East Ham, London."
256164,PICKLES,HARRY,H,26,,03/12/1917,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591091',France,TINCOURT NEW BRITISH CEMETERY,III. E. 15.,"Son of Louisa Jane Pickles, of 72, Huntingfield Rd., Putney, London, and the late Henry Pickles."
144701,HERBERT,HENRY,H,26,,01/06/1917,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'593559',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. C. 4.,"Son of James Herbert, of 61, Ailas Rd., Bethnal Green, London."
3076975,LUCKEN,THOMAS ALBERT,T A,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608249',France,ARRAS MEMORIAL,Bay 10.,
256418,STAINES,PERCY EPHRAIM,P E,28,,20/07/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593691',France,TINCOURT NEW BRITISH CEMETERY,VII. C. 10.,"Son of John and Mary Staines; husband of Ethel Beatrice Philpott (formerly Staines), of 29, Drummond Rd., Bermondsey, London."
388378,HOARE,WILLIAM,W,63,,01/05/1915,,Rifleman,London Regiment (London Irish Rifles),,27th Supernumerary Coy.,,United Kingdom,'10920',United Kingdom,"PADDINGTON OLD CEMETERY, KILBURN",Screen Wall. 3 E. 10773.,"Husband of Mrs. Emma Hoare, of 29, Hampden St., Paddington."
387782,CROME,,A E,0,,11/12/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590010',United Kingdom,ST. PANCRAS CEMETERY,8 B. 66.,
144026,GAIR,,H B,0,,09/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592768',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 31.,
387752,BROOKS,,A,0,,15/04/1915,,Rifleman,London Regiment (London Irish Rifles),,No. 17 Coy. 18th Bn.,,United Kingdom,'251',United Kingdom,ST. PANCRAS CEMETERY,9 L. 10.,"Husband of Elizabeth A. Brooks, of 235, Goldington Buildings, St. Pancras, London."
62173,BENNETT,JOHN CLAUD,J C,20,,04/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'2079',France,BETHUNE TOWN CEMETERY,IV. B. 74.,"Son of Amanda Brewer Bennett, of 56, St. Stephen's Avenue, Shepherd's Bush, London, and the late John Jasper Bennett."
387916,PAVELIN,,W J,30,,19/11/1918,,Rifleman,London Regiment (London Irish Rifles),Labour Corps,18th Bn.,transf. to (311714) 641st Home Service Employment Coy.,United Kingdom,'633763',United Kingdom,ST. PANCRAS CEMETERY,"Special Memorial, Row 1.","Son of William G. Pavelin, of 151, Compton Buildings, Goswell Rd., Finsbury, London."
389013,BARNES,,W,0,,31/03/1916,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,HANWELL (CITY OF WESTMINSTER) CEMETERY,F. 6673.,
1739542,ANDREWS,THOMAS LEONARD,T L,0,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596044',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1739557,APPLEBY,WILLIAM JAMES,W J,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596006',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of William and Florence E. Appleby, of 20, Stainforth Rd., Battersea, London."
1765280,MORTEN,HAROLD,H,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2236',France,LOOS MEMORIAL,Panel 133.,"Son of Mr. and Mrs. A. R. Morten, of ""Glenlyn,"" Moor Lane, Wilmslow, Cheshire."
1742129,ELLIOTT,JOSEPH HENRY,J H,23,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608719',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mary C. Hancox (formerly Elliott), of 52, Santley St., North Rd., Longsight, Manchester. and the late Joseph Elliott."
1742321,FENWICK,JOHN,J,20,,03/09/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608723',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Peter and Mary Jane Fenwick, of 300, High St., Perth."
1769617,STADLER,EDWARD WILLIAM,E W,28,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2209',France,LOOS MEMORIAL,Panel 133.,"Son of Edward and Olive Lily Stadler, of 248, Albert Rd., Peckham, London."
1770036,STOWE,HARRY,H,32,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3233',France,LOOS MEMORIAL,Panel 133.,"Husband of Mary Elizabeth Stowe, of 31A, Battersea Bridge Rd., Battersea, London."
755019,DRIVER,ARTHUR OWEN,A O,21,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592069',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of George James and Mary Ann Driver, of 27, Prior St., Royal Hill, Greenwich, London."
1742425,FLOWERS,ROBERT JOHN,R J,0,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608647',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1554572,STEWART,GEORGE,G,0,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4982',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1556959,FILLERY,EDWIN WILLIAM,E W,20,,26/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591367',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Elizabeth Fillery, of 66, Hazlebury Rd., Fulham, London."
1557091,FISHER,STANLEY GEORGE LEWIS,S G L,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608448',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Harriett Mary Fisher, of 55, Limehouse Causeway, Poplar, London."
1623119,PAGE,THOMAS,T,0,,10/06/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593442',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1624199,PICKARD,FRED,F,0,,21/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592843',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1624441,PLEASANTS,HARRY SAMUEL,H S,24,,21/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591748',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Benjamin and Ellen Pleasants, of Acton Green, Sudbury, Suffolk."
275218,BANFIELD,,R,0,,13/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593169',France,NEUVILLE-BOURJONVAL BRITISH CEMETERY,A. 5.,
2905796,LAMBERT,,S,0,,07/02/1916,,Corporal,London Regiment (London Irish Rifles),,14th Supernumerary Coy.,,United Kingdom,'20594',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. G. 11. (Screen Wall.).,
2941799,EDMONDS,DUDLEY GEORGE,D G,23,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2335',France,LOOS MEMORIAL,Panel 133.,"Son of Arthur Dudley Edmonds and Charlotte Edmonds, of 224, Twickenham Rd., Leytonstone, London."
34756,STAIG,,F T J,0,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608810',France,BRAY MILITARY CEMETERY,I. AI. 13.,
2942709,FRANCIS,JAMES COLIN,J C,24,,25/09/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1027',France,LOOS MEMORIAL,Panel 133.,"Son of James Richard and Mary Ann Francis, of 1, Lalor St., Fulham, London."
2942756,FRASER,JOHN DONALD,J D,17,,29/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2532',France,LOOS MEMORIAL,Panel 133.,"Son of Agnes Campbell Fraser, of Mary Jane House, Insch, Aberdeenshire, and the late John Hugh Fraser."
244199,LORING,,A,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595907',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",III. C. 28.,
2945529,BALDRY,ALBERT,A,29,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593473',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",10.H.39.,Son of the late Henry and Amelia Baldry.
53809,BOLLINGTON,,J H,0,,31/10/1915,,Bugler,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1769',France,LAPUGNOY MILITARY CEMETERY,I. A. 3.,
2945627,CHRISTOPHER,ALFRED,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5359',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.13.,
2945768,GOODEY,FREDERICK WILLIAM,F W,30,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4207',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.4.,"Son of William and Jane Goodey, of 2. Macduff Rd., Battersea, London."
2945770,GORDON,HUGH SMITH,H S,21,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4842',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C. 14.,"Son of Elizabeth Gordon, of Waterside, Fenwick, Kilmarnock, Ayrshire."
2945900,KNOTT,FREDERICK VICTOR,F V,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1721',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.2.,"Son of Harry and Caroline Hannah Knott, of 38, Southolm St., Battersea, London."
2945913,LAWTON,CHARLES,C,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4393',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.37.,"Son of Mr. and Mrs. Joseph Lawton, of 41, North Wharf Rd., Paddington Green, London."
2946017,NICOL,WALTER KENNETH,W K,26,,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4827',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.A.8.,"Son of Mrs. A. M. Nicol, of Durban, Natal, South Africa."
2946082,RENDLE,RICHARD CHARLES,R C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1627',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.10.,
2946033,PAXTON,FRED,F,27,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592124',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.36.,"Son of Joseph and Ruth Paxton, of 83, Park St., Slough, Buckinghamshire."
2947609,JOHNSON,,H W,0,,05/11/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3349',France,LILLERS COMMUNAL CEMETERY,IV. D. 36.,
2946051,PLUMMER,WILLIAM FRANCIS,W F,21,,15/09/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.A.13.,"Son of Francis and Emma Plummer, of 34. Finlay St., Fulham, London."
2946184,TOWNSEND,WILLIAM,W,0,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4320',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.5.,
1619750,PRICE,WILLIAM,W,31,,21/03/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608375',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Mary Ann Price, of 23, Loanda St., Haggerston, London."
1753610,HARVEY,WILLIAM,W,25,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591544',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Mr. and Mrs. Elizabeth Harvey, of 18, Bridge Rd. West, Battersea, London."
1614653,HOLMAN,STEPHEN ROBERT,S R,19,Distinguished Conduct Medal,07/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590311',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. S. Holman, of 15, Cassidy Rd., Fulham, London."
1542510,CARTER,JESSE,J,25,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6338',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Jesse and Henrietta Carter, of Clay Hill, The City, Beckley, Sussex; husband of Eva Annie Penfold (formerly Carter), of Methersham Cottages, Beckley, Sussex."
1544763,MILLINGTON,GEORGE ALBERT,G A,32,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3339',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,Son of the late George and Caroline Millington.
1545891,MORRIS,HERBERT WILLIAM,H W,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591724',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Emily Morris, of 17, Bracton Rd., Rotherhithe, London, and the late Walter Richard Morris."
1764769,HARRINGTON,ALBERT DENNIS,A D,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2270',France,LOOS MEMORIAL,Panel 133.,"Son of Elizabeth J. Harrington, of 59, Chancellors Rd., Hammersmith, London, and the late Daniel Harrington."
1765177,MORGAN,WILLIAM,W,0,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,1st/18th Bn.,posted to 7th Bn.,United Kingdom,'594534',France,LOOS MEMORIAL,Panel 133.,
1765874,NOTTINGHAM,ERNEST WALTER,E W,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1432',France,LOOS MEMORIAL,Panel 133.,"Son of Edwin and Eliza Nottingham, of 39, Constantine Rd., Hampstead, London."
1549867,QUANTRELL,HERBERT GEORGE,H G,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,(3698). 1st/18th Bn.,,United Kingdom,'591567',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Herbert Reuben and Charlotte Mary Quantrell, of 5, Lyme St., Camden Town, London."
1766328,PARRISS,WALTER,W,29,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2766',France,LOOS MEMORIAL,Panel 133.,Son of the late Walter George and Emma Mary Parriss.
1766665,PERRY,REGINALD WOOLFORD EKOWE CHURCH,R W E C,0,,24/12/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1697',France,LOOS MEMORIAL,Panel 133.,
749964,FRANCIS,ROBERT,R,0,,04/10/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2680',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1637565,ROGERS,ABEL CHARLES,A C,24,,21/03/1918,,Corporal,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),1st/18th Bn.,formerly (3837) 2nd/5th Bn.,United Kingdom,'608378',France,ARRAS MEMORIAL,Bay 10.,"Son of Elizabeth Julie Rogers, of 7, Moss Hall Crescent, Finchley, London, and the late Cornelius Rogers."
1638266,SAUNDERS,FREDERICK GEORGE,F G,24,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608545',France,ARRAS MEMORIAL,Bay 10.,"Son of George William and Elizabeth Ann Saurlders, of 40, Hugh St., Pimlico, London."
1638416,SCOTT,CHARLES EDGAR,C E,21,,21/03/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608376',France,ARRAS MEMORIAL,Bay 10.,"Son of Charles John and Levenia Gertrude Scott, of 30, Lismore Rd., Gospel Oak, London."
1742265,FARMER,GEORGE ROBERT,G R,19,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'608556',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Ellen Farmer, of 53, Fairbridge Rd., Holloway, London, and the late J. Farmer."
737836,WRIGHT,EDWIN,E,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1092',France,LOOS MEMORIAL,Panel 133.,
488470,KIRKHAM,ALEXANDER,A,0,,04/04/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590401',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 20.,"Son of Thomas and Jane Ann Kirkham, of 49, Seal St., Liverpool. Native of Kirkby Lonsdale, Westmorland."
488537,MEINKE,WILLIAM,W,23,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594174',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 21.,"Son of Henry and Louisa Meinke, of 6, Blantyre St., Chelsea, London."
737964,YOUNG,HAROLD ALARIC,H A,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1887',France,LOOS MEMORIAL,Panel 133.,"Son of Mrs. Rosa Anne Young, of ""Lyndhurst"", 6, Vera Rd., Fulham, London."
738185,ADAMS,FRANK GEORGE,F G,29,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608400',France,ARRAS MEMORIAL,Bay 10.,"Son of Agnes Adams, of 32, Dalberg Rd., Brixton, London, and the late Frank Adams; husband of Florence Edith White (formerly Adams), of 2, Hexham Rd., West Norwood, London."
995813,MacMAHON,,A,0,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2820',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. E. 44.,
789161,HARDIE,PETER ALBERT,P A,26,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1645',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Peter and Hannah Hardie, of 10, Chancellors Rd., Hammersmith, London."
789176,HARDING,ALFRED URIAH,A U,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'3497',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. Elizabeth Harding, of 324, Fulham Rd., West Brompton, London."
489491,DELLER,,C,0,,02/02/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591701',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 7.,
996069,NOBLE,CHARLES,C,23,,26/07/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5693',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. D. 49.,"Son of Nicholas and Jane Anne Myles Noble, of Dunowla, Templeboy, Co. Sligo."
789755,HARRIS,JOSEPH,J,30,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4587',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. Emma Harris, of 44, Tarling St., Shadwell, London."
