Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2235004,PHILP,GIBSON,G,23,,14/01/1944,,Flying Officer,Royal New Zealand Air Force,,486 Sqdn.,,New Zealand,'412265',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 21.,"Son of Ralph and Maud Philp, of Wellington City New Zealand, husband of Nancy Jean Philp, of Wellington City."
2234974,FISHER,ANTHONY,A,21,,11/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1564156',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 19-21.,"Son of Robert W. Fisher and Isabella Fisher, of Govan, Glasgow; husband of Winifred Fisher, of Govan."
2234975,FORBES,JOHN GORDON,J G,23,,30/05/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/62650',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 19-20.,"Son of James R. Forbes ad Bessie Forbes, of Mille Roches, Ontario, Canada."
2234976,GARDNER,GEORGE EDWARD JOHN,G E J,0,,08/06/1944,,Flight Sergeant,Royal New Zealand Air Force,,622 (R.A.F.) Sqdn.,,New Zealand,'416038',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 26-32.,
2234977,GODFREY,RICHARD GERARD,R G,21,,08/06/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'415247',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 26-32.,"Son of Cecil Horace and Elsie Muriel Godfrey, of Queens Park, Western Australia."
2234978,HALES,RONALD DOUGLAS,R D,20,,08/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1895806',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 36.,"Son of Sydney Morris Hales and Elsie Hales, of Slough, Buckinghamshire."
2234980,HASWELL,GEORGE WILLIAM,G W,21,,08/06/1944,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'575792',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 38-42.,"Son of George William and Ethel Haswell, of Sunderland, Co. Durham."
2234982,HEATH,PETER GEORGE ROLAND,P G R,26,,30/05/1942,,Wing Commander,Royal Air Force,,156 Sqdn.,,United Kingdom,'37174',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 13.,"Son of Roland John and Muriel Heath, of Worplesdon Hill, Surrey; husband of Betty Joan Heath, of West Ealing, Middlesex."
2234993,MINER,DOUGLAS ALBERT,D A,22,,30/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'965937',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 10.,"Son of Albert Edward and Eleanor Miner, of Farnworth, Lancashire."
2234994,MITCHELL,FREDERICK PEACOCK,F P,49,,20/04/1947,,Captain,Royal Engineers,,,,United Kingdom,'107710',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 18.,"Son of Frederick Mornington Mitchell and of Sarah Elizabeth Mitchell (nee Peacock); husband of Henriette Cecile Yvonne Mitchell (nee Gaquerel), of Stoneleigh, Ewell, Surrey."
2234997,NAPIER,WILLIAM CONRAD,W C,25,Distinguished Flying Medal,27/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422348',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 26.,"Son of William George and Annie Napier, of Woollahra, New South Wales, Australia."
2235015,WARREN,ROY EDWARD,R E,0,,11/06/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/25041',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 12-15.,
2234953,BRAY,EDWARD RAYMOND,E R,21,,09/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1582655',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 5-7.,"Son of Edward Thomas Bray and Alice Bray, of Earlsdon, Coventry."
2234969,DONOVAN,IRVINE IRWIN,I I,0,Distinguished Flying Medal,27/04/1944,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/188791',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 22.,
2235009,SEWELL,FRANCIS SYLVESTER,F S,26,,08/06/1944,,Pilot Officer,Royal New Zealand Air Force,,622 (R.A.F.) Sqdn.,,New Zealand,'421993',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 26-32.,"Son of Frank and Florence Jane Sewell, husband of Ada Catherine Sewell, o Masterton, Wellington, New Zealand."
2234979,HANDZUK,JOHN H.,J H,20,,11/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/88417',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 9.,"Son of Harry and Kathleen Handzuk, of Oshawa, Ontario, Canada."
2234957,CAVAGHAN,ERIC GRAHAM,E G,22,,30/05/1942,,Pilot Officer,Royal Canadian Air Force,,419 Sdn.,,Canadian,'J/6167',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 19-20.,"Son of Stanley and Alice Cavaghan, of St. James, Manitoba, Canada."
2234959,CHRISTIE,TREVOR ALAN MACKENZIE,T A M,0,,11/06/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/27275',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 12-15.,
2234961,CORKER,MAURICE STANLEY DOUGLAS,M S D,19,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1270316',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 2.,"Son of Albert Thomas Victor and Alice Ruth Corker, of Brockley, London."
2234948,BELL,JOHN,J,43,,08/10/1940,,Warrant Officer Class II,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6391060',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 2.,
2235002,PATMORE,,R M,23,Distinguished Flying Medal,27/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1389061',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 23.,"Son of John Ernest and Florence Emily Patmore, of Slough, Buckinghamshire."
2235005,ROSS,WALTER,W,20,,08/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'2209009',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 26-32.,"Son of Joseph A. Ross, and of Mary E. Ross, of Salford, Lancashire."
2235006,ROWE,PHILIP FINNIS,P F,22,Distinguished Flying Cross,27/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'170723',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 27.,"Son of George and Ellen Mary Rowe, of Deal, Kent."
2235010,SHAYLER,ANTHONY GEORGE,A G,19,,02/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1853000',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 35.,"Son of Wilfred George and Blanche Evelyn Shayler, of Rugby, Warwickshire."
2234985,HOWARD,RUSSELL,R,21,,02/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426601',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 34.,"Son of Alice Grace Howard, of Ashgrove, Queensland, Australia."
2234989,KING,KENNETH LESLIE,K L,25,,10/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417307',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 19-21.,"Son of Leslie Frank and Hilda Theodora King; husband of Gwyn Constance King, of Prospect, South Australia."
2234990,LILLEY,ALFRED FREDERICK JAMES,A F J,19,,08/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1892003',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 37.,"Son of Frederick C. Lilley and Ellen Lilley, of Gillingham, Kent."
2234995,MURPHY,WILLIAM MARTIN,W M,23,,30/05/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'404353',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 7.,"Son of Martin and Lillian May Murphy, of Virginia, Queensland, Australia."
2234996,MURRAY,JOHN PATRICK,J P,21,,11/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1581654',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 19-21.,"Son of John Walter and Dorothy Emma Murray, of Braunstone Leicestershire."
2234947,BALLEINE,BERNARD GEORGE PAYN,B G P,26,,30/05/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407280',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 9.,"Son of Cecil Alfred and Queenie Gladys Balleine, of Petershead, South Australia."
2235017,WHITLEY,ROBERT WIDDOP,R W,0,,30/05/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/67591',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 1.,
2234944,ANDERSON,JOHN DALRYMPLE,J D,0,,30/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'68813',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 12.,
2234954,BROWN,FREDERICK GEORGE,F G,23,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'944101',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 16.,"Son of Frederick and Ada Temperance Brown, husband of Dorothy Constance Brown, of Stony Stratford, Buckinghamshire."
2234956,CANNON,CHARLES HENRY,C H,22,Distinguished Flying Medal,27/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1394438',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 24.,"Son of William John and Ethel Cannon, of Wandsworth London."
2234958,CHIRIGHIN,CECIL DAVID,C D,29,,08/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'138076',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 26-32.,"Son of Lawrence David and Lily Chirighin; husband of Helena Phyllis Chirighin, of Rhubina, Glamorgan."
2234960,COLLETT,ALFRED JOHN,A J,0,,11/06/1944,,Pilot Officer,Royal Canadian Air Force,,460 (R.A.A.F.) Sqdn.,,Canadian,'J/89954',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 23.,
2234962,CRAWFORD,ORVILLE EVERETT,O E,0,,30/05/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/68063',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 19-20.,
2234971,DUNLOP,GEORGE JAMES TALBOT,G J T,0,,11/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87195',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 12-15.,
2235008,SCOTT,DONALD KEITH NEWTON,D K N,0,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1002306',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 11.,
2235013,THOMSON,WILFRED GEORGE,W G,0,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1380318',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 18.,
2234963,CREIGHTON,NOEL VAUGHAN,N V,23,Distinguished Flying Medal,27/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1429155',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 29.,"Son of Harold Vaughan Creighton and Clarice Lilian Creighton, of Findon Valley, Worthing, Sussex."
2234964,CUNNINGHAM,CHARLES ALLAN,C A,0,,11/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1566379',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 25.,"Son of Charles Allan Cunningham and Mary Urquhart Cunningham, of Glasgow."
2234965,DALTON,PERCY ARTHUR,P A,35,,30/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'84882',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 17.,"Son of Ernest Edgar Dalton and of Mary Elizabeth Dalton (nee Grassham), of Leeds, Yorkshire."
2234966,DAVIS,RICHARD PATERSON,R P,22,,30/05/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407285',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 6.,"Son of Hugh James Davis and Agnes Margaret Davis, husband of Nancy McKellar Davis, of Mornington. Victoria. Australia."
2234967,DELAHUNTY,JAMES RODERICK,J R,22,,02/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419458',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Joint grave 32-33.,"Son of James Francis and Elsie Mary Delahunty, of Murtoa, Victoria, Australia."
2234968,DIAL,WILFRED GEORGE BARRETT,W G B,22,,02/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427615',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Joint grave 32-33.,"Son of Wilfred and Frances May Dial, of Como, Western Australia."
2234972,DYER,ARTHUR RICHARD,A R,29,,02/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'420648',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 31.,"Son of Walter and Margaret Dyer, of Gordon, New South Wales, Australia."
2234973,EPPS,SIDNEY CHARLES,S C,24,,09/06/1940,,Gunner,Royal Artillery,,52 Field Regt.,,United Kingdom,'899458',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 3.,"Son of Sydney Charles and Lilly Annie Epps, of Ashford, Kent."
2234952,BRANDRICK,DEREK MALCOLM,D M,22,,09/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1578489',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 5-7.,"Son of James and Frances Eliza Brandrick, of Walsall, Staffordshire."
