Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
581270,BAILEY,WILLIAM,W,33,,07/11/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'78130',France,DOURLERS COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Son of Margaret Bailey, of Gosforth, and the late John James Bailey; husband of Mary Elizabeth Bailey, of 281, Salters Rd., Gosforth, Newcastle-on-Tyne."
770661,BECKETT,HENRY,H,0,,16/09/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14473',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
771033,ARTHUR,JOSEPH W.,J W,0,,01/07/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20531',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
803521,McLAHANEY,JOHN H.,J H,0,,01/07/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21270',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1746527,MARRIOTT,JOHN  A.,J A,0,,10/09/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'81623',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
806809,NUTTER,THOMAS H.,T H,0,,01/07/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'23009',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1758319,GOWLAND,RALPH,R,0,,29/05/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14291',France,SOISSONS MEMORIAL,,
750542,GAFFNEY,PETER,P,0,,01/07/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14096',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
750612,GALLAGHER,JOHN,J,0,,16/09/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21805',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1768413,SANDERSON,ROBERT T.,R T,0,,25/09/1915,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20381',France,LOOS MEMORIAL,Panel 106 and 107.,
756275,DAY,GEORGE,G,0,,16/09/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'13647',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
766604,BONNER,WILLIAM,W,0,,17/07/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'15462',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
764752,BREWIS,WILLIAM,W,0,,01/07/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20156',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
2740394,RUTT,ROBERT,R,27,,25/08/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46563',France,FIENVILLERS BRITISH CEMETERY,A. 28.,
191419,SOWERBY,,H,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'23923',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. B. 9.,
152889,MATTHEWS,JAMES,J,24,,26/04/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14403',Belgium,RENINGHELST NEW MILITARY CEMETERY,V. C. 21.,"Son of Thomas and Mary Matthews, of 11, Toppings Row, Bolden Colliery, Co. Durham."
172227,ROBSON,,J W,28,Military Medal,21/09/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22147',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 16.,"Son of John and Elizabeth Robson, of Shotton Colliery, Sunderland; husband of Isabella Robson, of 12, Kelloe Winning, Trimdon Grange, Co. Durham."
79032,McMULLEN,,J,28,,05/09/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'3111836',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 23.,"Son of John and Rose Ann McMullen, of Jarrow."
353058,HERRING,GEORGE WILLIAM,G W,27,,10/08/1919,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'39508',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 3055.,"Son of John Edward and Frances Wightwick Herring, of 19, Telford St., Bensham, Gateshead."
353223,DENT,GEORGE,G,22,,09/10/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20317',United Kingdom,SEAHAM CEMETERY,4. C. 2473.,"Son of Margaret Alice Jones (formerly Dent), and the late George Dent, of Murton."
264295,JOHNSTON,,G,0,,16/09/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'23390',France,"A.I.F. BURIAL GROUND, FLERS",II. J. 9.,
263999,DOBSON,,W C,0,,16/09/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'30599',France,"A.I.F. BURIAL GROUND, FLERS",II. E. 3.,
354382,SIMPSON,,R,0,Military Medal,17/11/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'32467',United Kingdom,CROOK CEMETERY,"""C."" 3065.",
452211,DAVISON,LEONARD SIDNEY CLAUDIAN,L S C,25,,05/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21816',Belgium,NEW IRISH FARM CEMETERY,XXXIII. B. 18.,"Son of Thomas and Frances Annie Davison, of Girdle Cake House, North Biddick, Washington, Co. Durham."
452684,McFARLANE,,J,0,,06/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'327156',Belgium,NEW IRISH FARM CEMETERY,XXXIII. F. 20.,
235158,MOORE,JESSE,J,22,,24/08/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'43168',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. A. 12.,"Son of Mrs. Ellen Moore, of 55, King St., West Bromwich."
502864,KELLY,ROLAND,R,25,,18/11/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'275742',France,ETAPLES MILITARY CEMETERY,L. D. 22.,"Son of James and Elizabeth Kelly, of Sunderland; husband of Ethel Kelly, of 40, St. Mark's Rd., Sunderland."
504105,MITCHISON,JOHN,J,20,,30/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'77983',France,ETAPLES MILITARY CEMETERY,LXXI. D. 1.,"Son of Charles and Jane Mitchison, of New Herrington, Fence Houses, Co. Durham."
571763,HUMPISH,,J,30,,08/11/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'47083',France,CAUDRY BRITISH CEMETERY,I. A. 27.,"Husband of Mary H. R. Humpish, of 30, Renwick St., Newcastle-on-Tyne."
572114,WITTS,,T W,0,,09/11/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'85448',France,CAUDRY BRITISH CEMETERY,I. A. 7.,
21737,MURPHY,,T,37,,13/06/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'24597',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 8.,"Husband of Elizabeth Jane Murphy, of 4, Fern Terrace, Derwent Cottages, Medomsley, Co. Durham."
277149,POSTLEWHITE,,P,0,,24/01/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14572',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 70.,
178724,HOOLE,WILLIAM DAVID,W D,29,,07/05/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'32805',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 12.,"Son of John and Ellenor Hannah Hoole, of Sunderland; husband of Margaret Hoole, of 6, Pallion Rd., Sunderland."
179385,ROBERTSON,,J W,32,,15/08/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'19819',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 15.,"Son of William Robertson, late of Trimdon Colliery, Co. Durham; husband of Lily Robertson, of 45, First St., Horden Colliery, Co. Durham."
774248,WILKINSON,FREDERICK GILBERT,F G,0,,10/04/1917,,Lance Corporal,Durham Light Infantry,East Yorkshire Regiment,15th Bn.,formerly (22460),United Kingdom,'53314',France,ARRAS MEMORIAL,Bay 8.,
774757,WILTON,JOSEPH,J,0,,09/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53502',France,ARRAS MEMORIAL,Bay 8.,
564775,NIND,,F A,30,,09/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'276726',France,"BEAULENCOURT BRITISH CEMETERY, LIGNY-THILLOY",I. B. 31.,Husband of the late Eleanor Edith Nind (nee Portlock). Born at Cheltenham.
853045,BLADES,THOMAS,T,31,Military Medal,31/03/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22074',France,POZIERES MEMORIAL,Panel 68 to 72.,"Son of William and Elizabeth Blades, of 40, Victoria Rd., Grangetown, Yorks.; husband of Eva Blades, of 19, Coleridge Avenue, West Hartlepool, Co. Durham."
480847,JACKSON,FREDERICK H.,F H,24,,05/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53316',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. R. 22.,"Son of S. and Ann Jackson, of 49, Lumb Lane, Liversedge, Yorks."
520394,REYNOLDS,ARTHUR JOHN,A J,21,,15/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'250992',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. F. 16.,"Son of Arthur and Elizabeth Reynolds, of 153, Hednesford Rd., Cannock, Staffs."
733328,KEENAN,RICHARD,R,32,,25/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'13697',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of John and Hannah Keenan, of 1, Queen's Terrace, Port Clarence, Middlesbrough."
734489,LOWREY,JOHN,J,0,,25/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21697',France,LOOS MEMORIAL,Panel 106 and 107.,
736173,MILBURN,FENWICK,F,0,,27/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22353',France,LOOS MEMORIAL,Panel 106 and 107.,
736493,WALKER,RICHARD,R,0,,27/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14644',France,LOOS MEMORIAL,Panel 106 and 107.,
2696293,ATKINSON,HENRY GILL,H G,21,,22/09/1941,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'4463064',United Kingdom,SEAHAM CEMETERY,Plot 1. Grave 2170.,"Son of William and Clara C. Atkinson, of New Seaham."
838561,HARPER,WILLIAM,W,0,,04/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'24623',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
840027,GLANSFIELD,CHARLES WESLEY,C W,22,,05/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'30846',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of Eliza Glansfield, of 26, Cooper St., Roker, Sunderland, and the late William Glansfield."
825406,VEITCH,THOMAS H.,T H,32,,22/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22216',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Husband of Agnes Veitch, of 6, Deptford Rd., Millfield, Sunderland."
842228,DALE,ARTHUR S.,A S,0,,04/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53287',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
842264,DALY,JOHN,J,0,,04/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22327',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
827170,TAYLOR,HERBERT,H,0,,04/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53307',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
791206,HENDERSON,THOMAS,T,29,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21967',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of William and Mary A. Henderson, of 6, Park Terrace, Castleside, Consett; husband of Blanche Henderson, of 5, Baxton Cottages, Cutlers Hall, Blackhill, Co. Durham."
844760,BENNIONS,PETER,P,0,,22/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'201274',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
615339,CURRY,HAROLD,H,20,,02/08/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'31881',France,CROISILLES BRITISH CEMETERY,I. C. 22.,"Son of Elizabeth Ann Curry, of North Beechburn Howden-le-Wear, Darlington, and the late Alfred Curry."
793786,HOWE,ROBERT,R,0,,16/09/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'1691',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
850657,WALTON,EDWARD,E,0,,21/03/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'16648',France,POZIERES MEMORIAL,Panel 68 to 72.,
1581274,GARDON,FRED C.,F C,20,,31/03/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'77952',France,POZIERES MEMORIAL,Panel 68 to 72.,"Son of Mrs. Florence Gardon, of 86, Carr Hill, Balby, Doncaster."
796948,JONES,ROBERT,R,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'23786',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1582891,HORSFALL,FREDERICK W.,F W,0,,31/03/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'31733',France,POZIERES MEMORIAL,Panel 68 to 72.,
336060,BELL,RALPH NORMAN,R N,22,,23/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'24870',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 31.,
336004,RIGBY,RICHARD LORD,R L,21,,23/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'12626',France,VENDEGIES-AU-BOIS CHURCHYARD,5.,"Son of Albert Lord Rigby and Elizabeth Rigby, of Darwen, Lancs; husband of Jane Rigby, of 2, James St., Lancaster."
276110,DENT,,J,0,,23/01/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20151',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 83.,
384786,WILSON,,W C S,19,,30/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46621',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1837.,"Son of William George and Emily Sarah Wilson, of 59, Milton Court Rd., New Cross, London."
306503,ETHERINGTON,THOMAS,T,22,,10/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/54',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 34.,"Son of John and Martha Etherington, of 6, Belgrave St., Darlington."
306523,GOSNEY,ALFRED ERNEST JOHN,A E J,21,,10/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53180',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 34.,"Son of Edward Elias and Edith Lavinia Gosney, of 43, Brynmaer Rd., Battersea, London."
306575,LAZENBY,EDWARD,E,27,,09/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'31523',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 49.,"Husband of Margaret Lazenby, of 3, Duncan St., Gateshead."
306593,MARTIN,ROBERT STANLEY,R S,24,,09/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53108',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 31.,"Son of Edward Henry and Annie Martin, of 200 Whittington Rd., Bowes Park, London."
306635,PHILLIPS,THOMAS,T,22,,10/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21958',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 53.,"Stepson of Thomas Pace and son of Sarah Ann Pace (formerly Phillips) of Wingate, Co.Durham."
281118,OLIVER,,H,0,,17/11/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'10520',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 12.,
309468,RENWICK,,C R,22,,05/06/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14189',France,MARFAUX BRITISH CEMETERY,I. H. 2.,"Husband of Ellen Taylor Renwick, of 19, Henry St., Seaham Harbour, Co. Durham."
831278,MOORE,CHARLES,C,23,,03/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'45706',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of Isaac Moore, of 59, Smokey Row, Framwellgate Moor, Co. Durham."
190972,BROWN,,E,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20089',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 1.,
818585,WALKER,THOMAS,T,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'25126',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
835386,LAUDER,ALFRED,A,0,,04/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14398',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
726887,AYRES,RALPH M.,R M,18,,25/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22830',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of William and Sarah Ellen Ayres, of 10, Hanson St., Redcar, Yorks."
578333,BROWETT,GEORGE STANLEY VICTOR,G S V,21,,12/06/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'70518',France,VAILLY BRITISH CEMETERY,II. AA. 27.,"Son of Mrs. Frances Mary Lee (formerly Browett), of Thorpe by Water, Uppingham, Rutland."
271614,LINES,,C,0,,02/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22018',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 26.,
38767,DEACON,,F E,0,,04/05/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'4/9600',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 19.,
38881,HASWELL,THOMAS,T,22,,09/06/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'15564',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 38.,"Husband of Jane Elizabeth Crockett (formerly Haswell), of 64, Duncombe St., Middlesbrough."
