Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3158391,SIDDLE,GEORGE,G,13,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 120 North Marine Road. Son of George and Lily Siddle. Died at 120 North Marine Road.
3158392,SIDDLE,GERALD,G,11,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 120 North Marine Road. Son of George and Lily Siddle. Died at 120 North Marine Road.
3158393,SIDDLE,JOHN,J,5,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 120 North Marine Road. Son of George and Lily Siddle. Died at 120 North Marine Road.
3158394,SIDDLE,LILY,L,48,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 120 North Marine Road. Wife of George Siddle. Died at 120 North Marine Road.
3158395,STRAW,LILIAN,L,45,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 2 Shorts Gardens. Died at Castle Dykes.
3158396,THORNTON,NELLIE,N,31,,14/09/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"of 18 Britannia Street. Daughter of the late Mr. and Mrs. Cudworth, of Granville Cafe, Newborough; wife of John Bertoft Thornton. Died at Woodland Ravine Bridge."
3158397,TURNBULL,ARTHUR,A,79,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 14 New Queen Street. Died at Queens Terrace.
3158398,WALKER,SYDNEY JAMES,S J,0,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"Aged 7 weeks; of 10 Anderson Terrace, Potter Lane. Son of Sydney Walker. At 10 Anderson Terrace."
3158399,WALLER,JOAN,J,17,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 71 Commercial Street. Daughter of Mr. and Mrs. Charles M. Waller. Died at 71 Commercial Street.
3158400,WILLIS,SYLVIA,S,2,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 63 Commercial Street. Daughter of John Willis. Died at 63 Commercial Street.
75451797,WARDELL,MARY,M,25,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"Died at South Sands, Scarborough."
