Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
991618,ALEXANDER,HERBERT SYDNEY,H S,38,,09/11/1945,,Warrant Officer Class II,East Surrey Regiment,,,,United Kingdom,'4530850',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 379.,"Son of Herbert John Henry and Florence May Alexander; husband of Lily Alexander, of York, England."
991619,ALLAN,SAMUEL,S,24,,26/07/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Konyoni,,United Kingdom,'D/KX 104938',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 225.,"Son of Samuel and May Allan, of Greenock, Renfrewshire, Scotland."
991620,ALLEN,CHARLIE,C,30,,04/09/1943,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3384879',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 84.,
991621,ALLEN,SYDNEY,S H,23,,18/11/1944,,Private,South African Medical Corps,,,,South African,'545071V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 272.,"Son of Albert and Gladys C. Fitgerald, of Belfast."
991622,ALLISON,WILLIAM A. (JOCK),W A,35,,26/08/1945,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'558684V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 359.,"Son of Alex and Margaret Allison; husband of Iris G. Allison, of Johannesburg."
991623,ALPERT,,D,0,,19/07/1945,,Air Corporal,South African Air Force,,,,South African,'143435V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex. Mil. Sec. Grave 12.,
991625,ANDERSON,,W O,0,,04/01/1946,,Sapper,South African Engineer Corps,,,,South African,'189835V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 1411.,"Husband of A. J. Anderson, of Johannesburg."
991627,ANDREWS,WILFRED,W,26,,25/10/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'4078073',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 261.,
991636,BARBER,WILFRED,W,26,,05/06/1942,,Gunner,Royal Artillery,,8 H.A.A. Regt.,,United Kingdom,'842370',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 86.,
991624,ANDERSON,THOMAS WILLIAM,T W,34,,20/12/1943,,Lieutenant,"General Service Corps, S.A. Forces",,,,South African,'30336V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 125.,"Son of Robert and Caroline Anderson; husband of Laura E. Anderson, of Cambridge, Cape Province."
991626,ANDREW,ROBERT MELROSE,R M,24,,10/10/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2014368',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 252.,"Son of John Logan Andrew and Elizabeth Andrew, of Oatlands, Glasgow, Scotland."
991628,ANGUS,MARK,M,28,,30/03/1943,,Able Seaman,Royal Navy,,H.M.S. Resource,,United Kingdom,'D/JX230334',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 27.,"Son of Mark and Elizabeth Ellen Angus, of Old Hartley, Whitley Bay, Northumberland, England."
991629,ARBUCKLE,ARCHIBALD,A,50,Mentioned in Despatches,01/08/1943,,Lance Corporal,South African Engineer Corps,,,,South African,'193272',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 70.,"Son of Andrew O. Arbuckle and Jennie I. Arbuckle; husband of A. M. Arbuckle, of Johannesburg."
991630,ATHERDEN,WILLIAM,W A,23,,12/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,17 Sqdn.,,United Kingdom,'1389138',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 164.,"Son of William and Lily Atherden, of Brixton, London, England."
991631,BACK,PERCY ROBERT HATFIELD,P R H,54,,14/09/1943,,Chaplain,Young Men's Christian Association,,,,United Kingdom,'',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 87.,"Son of William Henry and Marion Edith Back, of Hethersett, Norfolk, England."
991632,BACKHOUSE,WILLIAM LUKE,W L,28,,19/05/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/127437',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 333.,"Son of James and Ellen, Backhouse, of Llanfechell, Anglesey, Wales. Accountant."
991633,BAKER,PETER WILLIAM,P W,20,,27/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1399547',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 42.,"Son of Percy William and Edith Amelia Baker, of Kenton, Middlesex. England."
991635,BAMFORD,ERIC,E,21,,12/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624851',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 167.,"Son of Fred Spencer Bamford and Nellie Bamford, of Rochdale, Lancashire, England. A.I.B."
991637,BARENDSE,,F J,50,,25/11/1942,,Corporal,South African Engineer Corps,,,,South African,'123121',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 301.,"Husband of A. G. Barendse, of Mankaiana, Swaziland."
991638,BARK,JOSEPH,J,43,,16/01/1946,,Gunner,South African Artillery,,,,South African,'157698V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex Mil. Sec. Grave 20.,"Son of Max and Minnie Bark; husband of Faye Bark, of Johannesburg."
991639,BARNES,WALTER,W S,0,,01/07/1944,,Sapper,South African Engineer Corps,,,,South African,'189648',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 858.,"Husband of A. C. Barnes, of Johannesburg."
991692,BURNETT,HENRY,H,24,,26/08/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/108294',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 189.,
991759,DE MONTMORENCY,HERBERT,H B,0,,04/06/1944,,Major,South African Air Force,,,,South African,'102927V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 202.,
991760,DE SMIDT,,J B,0,,30/10/1942,,Air Mechanic,South African Air Force,,,,South African,'281550',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D. R. Church Sec. Grave 236.,
991640,BARNIER,JOHN,J N,35,,29/07/1942,,Leading Air Mechanic,South African Air Force,,,,South African,'58144',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 158.,"Son of Eugene and Babara Barnier; husband of L. Barnier, of Johannesburg."
991641,BARRABLE,ERIC C.,E C,22,,25/06/1946,,Air Mechanic,South African Air Force,,44 Sqdn.,,South African,'572773',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1214.,"Son of Edwin M. V. Barrable and Sophie J. Barrable, of Florida."
991642,BARSTOW,HAROLD,H,31,,25/02/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1130840',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil Sec. Grave 403.,"Son of John William and Jane Barstow, of Parkhead, Sheffield, England."
991643,BEASMORE,JAMES,J D,25,,25/05/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1779672',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 420.,"Son of James and Clara Beasmore, of Yardley Wood, Birmingham, England."
991644,BEATT,ALEXANDER,A S,31,,04/01/1946,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'589514V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 388.,"Son of Charles Beatt and Lizzie Beatt, of Johannesburg."
991645,BEATTIE,,W F,39,,15/11/1942,,Warrant Officer Class II,"Technical Service Corps, S.A. Forces",,,,South African,'87477',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 285.,"Husband of L. Beattie, of Observatory, Cape Province."
991646,BEHR,,H A,42,,08/02/1943,,Corporal,South African Pay Corps,,,,South African,'176103',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block E. Grave 148.,"Husband of S. Behr, of Johannesburg."
991647,BEHRENS,OCTAVIAS,O,0,,22/07/1944,,Gunner,South African Artillery,,,,South African,'104611',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 223.,"Husband of L. E. Behrens, of Johannesburg."
991648,BELLAIRS,,E E J,37,,18/11/1944,,Sergeant,British South Africa Police,,,,United Kingdom,'3171',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 271.,"Son of the Revd. Clement Henry Walter Bellairs and Ethel Bellairs; husband of Agnes Park Bellairs, of Ayr, Scotland."
991649,BELTON,JOHN,J F W,0,,08/08/1944,,Air Mechanic,South African Air Force,,,,South African,'142396V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 228.,"Nephew of Mr. G. C. Robertson, of Plaston."
991650,BENNETT,,R J B,0,,10/07/1945,,Private,"Transvaal Scottish, S.A. Forces",,2nd Bn.,,South African,'27542',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 344.,
991651,BENNETT,WILLIAM JAMES CHARLES,W J C,21,,11/03/1945,,Air Mechanic 1st Class,Royal Navy,,"H.M.S. ""Kongoni""",,United Kingdom,'FX.94630',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 307.,"Son of James and F. E. Bennett, of Titchfield, Hampshire, England."
991652,BERGH,,W F,55,,03/11/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'701582',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 264.,
991657,BIRSE,LESLIE SEYMOUR,L S,25,,05/09/1943,,Serjeant,Royal Artillery,,"6 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1511752',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 85.,
991661,BLASSOPLES,,A V,0,,14/05/1947,,Private,South African Irish,,1st,,South African,'88605',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1438.,
991663,BLUNT,SIDNEY GERALD,S G,0,,02/06/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 1023.,,United Kingdom,'',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 201.,
991666,BOSLEY,,S B,0,,28/02/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14342135',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 458.,
991653,BERMAN,NICOLAS,N,17,,22/11/1944,,Ordinary Seaman,South African Naval Forces,,,,South African,'616728V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex. Mil. Sec. Grave 8.,"Son of Maurice and Maimie F. Berman, of Johannesburg."
991654,BESTER,ALEXANDER,A R,62,,19/11/1946,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'123212V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 446.,"Son of Christoffel H. S. Bester and Rachel C. Bester; husband of Nellie M. Bester, of Johannesburg."
991655,BEZUIDENHOUT,,H J,24,,18/04/1945,,Trooper,Southern Rhodesia Armoured Car Regiment,,,,United Kingdom,'X/117',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 322.,"Son of Mr. and Mrs. H. J. Bezuidenhout, of Johannesburg."
991656,BIRD,GEORGE,G,24,,16/02/1943,,Lance Bombardier,Royal Artillery,,"251 Bty., 5 H.A.A. Regt.",,United Kingdom,'1501943',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 17.," Son of William and Annie Bird, of South Shields, Co. Durham, England."
991658,BISHOP,LAURENCE JOHN,L J,27,,23/05/1946,,Driver,Royal Corps of Signals,,,,United Kingdom,'2583496',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 419.,"Son of Richard John and Ada May Bishop, of Canvey Island, Essex, England."
991710,CLOKE,NORMAN,N,0,,22/06/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'163188',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 209.,
991659,BISHOP,WILLIAM FRANK,W F,30,,28/10/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/7391316',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 378.,"Son of Albert George and Agnes Kate Bishop, of Dagenham, Essex, England; husband of Jane Wight Bishop, of Dagenham."
991660,BISSETT,ALEXANDER,A,34,,16/06/1944,,Lieutenant,South African Naval Forces,,,,South African,'70121V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 215.,"Son of John A. Bissett and Margaret A. Bissett, of Edinburgh, Scotland."
991662,BLOCK,,S,29,,03/07/1942,,Lieutenant,South African Air Force,,,,South African,'205462V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block A. Grave 38.,"Son of Hymen and Esther Block; husband of Monica R. Block, of Johannesburg."
991664,BORMAN,PIETER,P J,31,,30/10/1943,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'86820',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 104.,"Son of Johannes J. Borman and Anna E. Borman; husband of Hester J. Borman, of Florida Extension."
991665,BOSHOFF,CORNELIA,C S,26,,27/06/1945,,Air Corporal,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/267087',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 309.,"Daughter of Marthinus G. Boshoff and Catharina C. E. Boshoff, of Petrusville, Cape Province."
991667,BOTHA,FREDERICK,F J,45,,20/06/1943,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'43262',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. 53.,"Son of Mr. and Mrs. F. J. B. D. Botha; husband of H. L. Botha, of Johannesburg."
992044,PYPERS,,W J J,0,,09/09/1945,,Corporal,South African Medical Corps,,,,South African,'295668',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 363.,
991668,BOTHA,PIETER,P H,43,,11/05/1946,,Sapper,South African Engineer Corps,,,,South African,'192976',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 415.,"Son of Lewis C. Botha and Anna S. E. Botha, of Johannesburg."
991669,BOTHA,,T J J,55,,01/06/1946,,Corporal,"Duke of Edinburgh's Own Rifles/Rand Light Infantry, S.A. Forces",,,,South African,'65628',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 422.,"Son of Theunis J. J. Botha and Anna A. S. Botha; husband of Christina E. M. Botha, of Randfontein."
991670,BOUWER,WILLEM,W C,34,,29/09/1944,,Warrant Officer Class II,South African Engineer Corps,,,,South African,'28407V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 245.,"Son of Willem C. Bouwer and Margaret C. Bouwer; husband of Hazel L. Bouwer, of Johannesburg."
991671,BOWER,GEORGE DESMOND,G D,29,,21/09/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1516790',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 365.,
991672,BOYCE,WILLIAM B.,W B,50,,30/07/1944,,Private,"General Service Corps, S.A. Forces",,,,South African,'571141V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 227.,"Son of Alfred G. Boyce and Ina Boyce, of Port Elizabeth."
991673,BOYES,GEORGE,G E,30,,24/04/1947,,Lance Bombardier,Royal Artillery,,100 (8th Bn. The Gordon Highlanders) Anti-Tank Regt.,,United Kingdom,'313372',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. 465.,"Son of George and M. E. Boyes, of Harbourne, Birmingham, England."
991674,BRADLEY,,B,21,,21/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1234272',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 292.,"Son of Isiah and Agnes Bradley, of New Barnet, Hertfordshire, England."
991675,BRADLEY,HERBERT,H T,36,,25/01/1945,,Able Seaman,Royal Navy,,H.M.S. Kongoni,,United Kingdom,'P/JX274962',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 295.,"Son of James and Catherine Bradley, of Goldenhill, Stoke-on-Trent, England."
991676,BRAIDLEY,ARTHUR,A,0,,10/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/268329',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 390.,
991677,BRANDT,ANDRIES,A S G,47,,13/08/1944,,Corporal,South African Internment Corps,,,,South African,'152176V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 229.,"Husband of Lily C. A. Brandt, of Johannesburg."
991678,BRASS,THOMAS ALFRED,T A,42,,20/05/1944,,Sergeant,"Transvaal Scottish, S.A. Forces",,3rd Bn.,,South African,'78601',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 814.,"Son of Mr. and Mrs. C. R. Brass; husband of L. A. M. Brass, of Johannesburg."
991679,BRAZER,DANIEL,D,0,,08/02/1945,,Air Mechanic,South African Air Force,,,,South African,'153676',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 298.,
991680,BRENTON,RAYMOND,R,27,,06/10/1945,,Gunner,Royal Artillery,,75 (Shropshire Yeomanry) Medium Regt.,,United Kingdom,'933141',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 371.," Son of Henry and Martha Brenton, of St. Merryn, Cornwall, England."
991685,BROOKS,,A,0,,01/04/1946,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'225950',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 407.,"Husband of E. Brooks, of Johannesburg."
991686,BROWN,,E R,0,,08/05/1945,,Air Mechanic,South African Air Force,,,,South African,'338148',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 332.,
991688,BROWNE,WILLIAM,W,0,,24/12/1943,,Air Mechanic,South African Air Force,,,,South African,'305415',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 685.,"Son of Mrs. C. M. Browne, of Johannesburg."
991681,BRETT,ANTHONY,A E,31,,25/02/1944,,Trooper,South African Tank Corps,,,,South African,'589564V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 152.,"Son of Penelope N. Brett, of Johannesburg."
991682,BRETT,,G A H,32,,19/08/1947,,Gunner,South African Artillery,,,,South African,'89481V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 2053.,"Son of Mr. and Mrs. George Brett; husband of Doreen M. Brett, of Johannesburg."
991683,BRICKWELL,WILLIAM ARTHUR,W A,0,,26/10/1945,,Serjeant,Kenya Regiment,,,,United Kingdom,'KR/3190',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 376.,"Son of Arthur Leonard Brickwell and Winifred Brickwell, of Iver Heath, Buckinghamshire, England."
991684,BROCKHOUSE,,H F,42,,09/11/1942,,Private,South African Medical Corps,,,,South African,'188458',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 274.,"Son of John T. Brockhouse and Agnes E. Brockhouse, of Johannesburg."
991717,COLCLOUGH,CHARLES JOHN FREDERICK,C J F,21,,29/09/1943,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10577828',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 91.,
991687,BROWN,,W R,27,,22/04/1946,,Captain,South African Artillery,,4/22 Field Regt.,,South African,'26338V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 412.,"Son of Sam and Ida E. R. Brown, of Johannesburg."
