Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196145,VALENTINE,ROLAND EDWARD,R E,23,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6211128',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of Edward and Lillian Valentine; husband of Joan Valentine, of Kilburn, Middlesex."
7531586,LI FONG,,,0,,01/01/1944,31/12/1944,Volunteer,ALIAS,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,,"See LUI KAR YIN, the true family name."
2129549,SAMUELS,CHRISTOPHER,C,27,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201438',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129550,SANSUM,HARRY,H,36,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6198239',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129551,SANTA SINGH,,,0,,14/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'607',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2127964,BAPTISTE,EDGAR H.,E H,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/2957',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2128115,CASLAKE,EDWIN REGINALD,E R,32,,01/10/1942,02/10/1942,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6198731',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,
2128242,DAVIS,JOHN PETER RICHARD,J P R,25,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213434',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2128461,GLEN,THOMAS GEORGE,T G,0,,20/12/1941,,Corporal,Royal Army Service Corps,,12 Coy.,,United Kingdom,'T/45648',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,
2128734,JORGE,FRANCIS,F,22,,22/12/1941,,Private,Hong Kong Volunteer Defence Corps,,R.A.S.C. Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Mrs. M. C. Jorge, of Kowloon, Hong Kong."
2128805,KING,JOHN,J,29,,24/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'827959',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of Mr. and Mrs. John King, of Dundee, Scotland."
2128959,LI LIM SANG,,,0,,01/12/1941,31/12/1941,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/292',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,Son of Kwan Ling.
2128995,LYNDON,CHARLES,C A,0,,22/12/1941,,Major,Royal Canadian Armoured Corps,,,,Canadian,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,
2129134,MOORE,WILLIAM,W,25,,10/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054396',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2129365,PEACOCK,PERCY CHARLES,P C,23,,10/12/1941,,Bandsman,Royal Scots,,2nd Bn.,,United Kingdom,'3054150',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2129410,POTTER,ROBERT,R,33,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1712293',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,
2129455,RAJPAL SINGH,,,26,,01/12/1943,,Lance Naik,7th Rajput Regiment,,5th Bn.,,Indian,'14035',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,Son of Natha Singh and Janki Devi.
2129558,SARDAR KHAN,,,32,,07/09/1945,,Havildar,14th Punjab Regiment,,2nd Bn.,,Indian,'11187',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,
2129724,TANG WING,,,0,,01/01/1942,31/01/1942,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/556',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,Husband of Chan Yuet.
2129886,WONG CHUNG,,,0,,23/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/912',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,Son of Kook Yau.
2127923,ATKINSON,WILLIAM,W,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/46581',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2128063,BRUNNING,EDWARD ROBERT,E R,23,,17/12/1941,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2034994',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,
2128599,HENDERSON,LANCELOT,L,36,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1055915',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,
2128398,FROBISHER,DONALD,D,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6787',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128704,JEFFREY,ANDREW BUCHAN,A B,24,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055283',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2128787,KHAIR GUL,,,32,,14/06/1945,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'11859',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Husband of Lal Mina, of Paya, Kohat, Pakistan."
2128952,LEUNG TAK SHUN,,,31,,01/01/1945,31/01/1945,Sapper,Royal Engineers,,40 Coy.,,United Kingdom,'628',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Husband of Wong Shun Ngan, of Hong Kong."
2128984,LOUSIER,ERNIE J.,E J,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/17470',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2129123,MIR SANAD SHAH,,,37,,18/12/1945,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'7484',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,
2129355,PARKIN,WILLIAM,W,0,,18/12/1941,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7261256',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,
2129396,PLATTS,BARON EDMUND,B E,0,,19/12/1941,,Second Lieutenant,Royal Artillery,,,,United Kingdom,'153663',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,
2129433,PROCINSKY,PETER,P,0,,20/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6304',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,
2129537,RULE,CHARLES FREDERICK,C F,25,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202369',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2129694,STOTT,JAMES BLACK,J B,30,Military Medal,01/10/1942,02/10/1942,Corporal,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2323463',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,
2129832,WATKINS,JOHN PATRICK,J P,24,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202797',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129947,WU TAK WING,,,39,,07/09/1943,,Volunteer,British Army Aid Group,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,
2129815,WALSH,ALBINE,A,29,,08/12/1941,25/12/1941,Lance Corporal,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2115540',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2129817,WALTON,GEORGE,G,28,,08/12/1941,25/12/1941,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/57210',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,
2129821,WARD,ERIC PHILLIP,E P,22,,24/12/1941,25/12/1941,Lance Bombardier,Royal Artillery,,965 Defence Bty.,,United Kingdom,'872032',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,
2129948,YANG KUN YUE,,,26,,26/11/1944,,Volunteer,British Army Aid Group,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,
2129133,MOORE,WALTER L.,W L,0,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'F/140761',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2129127,MOGGRIDGE,ALBERT CHARLES,A C,0,,18/12/1941,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6199234',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,
2127927,AULD,ALEXANDER,A,27,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3052678',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2127930,AUSTIN,WILLIAM,W,25,,01/10/1942,02/10/1942,Bombardier,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'850939',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,
2127938,BACON,WILFRED THOMAS,W T,24,,19/12/1941,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1871455',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,Husband of Betty Bacon.
2128066,BUCKINGHAM,HARRY WILLIAM,H W,0,,25/12/1941,,Lance Bombardier,Hong Kong Volunteer Defence Corps,,1 Bty.,,United Kingdom,'2749',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,
2128074,BURGESS,JAMES,J,35,,19/12/1941,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6200152',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,
2128079,BURNETT,ALEXANDER BUCHAN,A B,32,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3052803',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128237,DAVIDSON,DONALD,D,0,,03/09/1939,31/12/1947,Staff Serjeant,Hong Kong Volunteer Defence Corps,,P.W.D. Corps,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,
2128240,DAVIS,DONALD EDWARD,D E,27,,01/10/1942,02/10/1942,Staff Serjeant,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1868908',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2129405,POSPISIL,ALOIS,A,0,,24/12/1941,,Private,Hong Kong Volunteer Defence Corps,,2 Coy.,,United Kingdom,'4372',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,
2129406,POST,EDWARD GEORGE,E G,0,,18/12/1941,,Inspector,Hong Kong Police Force,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,Husband of M. G. Post.
2128706,JERNAIL SINGH,,,0,,19/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'525',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,
2128713,JOGINDAR SINGH,,,0,,19/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'560',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,
2128730,JONSSON,THEODORE,T,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6313',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128733,JORDAN,HERBERT,H,35,,10/12/1941,,Warrant Officer Class I,Royal Scots,,2nd Bn.,,United Kingdom,'5613752',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,
2128969,LINTOTT,GEORGE,G,24,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055000',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2128953,LEWIS,ARTHUR,A,25,,01/10/1942,02/10/1942,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'419577',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,
2128958,LI KWOK,,,39,,01/04/1942,30/06/1942,Serjeant,Royal Engineers,,22 Coy.,,United Kingdom,'338',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,"Husband of Tai Fung Kwan, of Shamshui, Kowloon, Hong Kong."
2127935,BACHAN SINGH,,,24,,29/09/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'5473',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Kehar Singh and Aas Kaur, of Bholuwala, Faridkot, India."
2127939,BADAN SINGH,,,22,,18/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'14698',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Umrao Singh, of Teontha, Pundri, Karnal, India."
2129145,MORROW,WILLIAM,W,27,,01/10/1942,02/10/1942,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3054065',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2127819,ABDUL SATAR,,,19,,08/11/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,17 H.A.A. Bty.,,United Kingdom,'5155',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Abda Khan and Daulat Bi; husband of Sardaro, of Siasatpur, Mianpur, Ambala, India."
2127824,ADAL KHAN,,,0,,18/12/1941,,Barber,14th Punjab Regiment,,2nd Bn.,,Indian,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Gulab Khatun; husband of Roshnai, of Musa Kahut, Badshahn, Jhelum, Pakistan."
2127918,ASTILL,ARTHUR,A,25,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'845230',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,
2127830,AFSAR KHAN,,,18,,18/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'4932',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Karam Din and Shahran Bibi, of Jhamra, Pind Dadan Khan, Jhelum, Pakistan."
2127833,AHMAD DIN,,,48,,08/05/1943,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'6030',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Jiwan Khan; husband of Fazal Bibi, of Chauntra, Tahlianwala, Jhelum, Pakistan."
2127834,AHMAD KHAN,,,21,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'21433',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Fattu Khan and Jewan, of Khant, Latheri, Ambala, India."
2127911,ARNDLE,EDWARD,E,22,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'872469',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,Son of Mr. and Mrs. A. M. Arndle.
2127914,ASA SINGH,,,25,,20/04/1945,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'4700',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Hardit Singh and Ram Kaur, of Khakh, Sarli, Amritsar, India."
2127929,AZIZ MUHAMMAD,,,18,,16/06/1944,,Havildar,7th Rajput Regiment,,5th Bn.,,Indian,'7449',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Natha Khan and Bibi; husband of Zainab Begum, of Dakoha, Jullundur, India."
2128265,DIGNEY,JOSEPH STANLEY FULLER,J S F,25,,24/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054365',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128259,DESROCHES,GERARD G.,G G,0,,19/12/1941,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'P/35276',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2129041,MacLEAN,CHARLES L.,C L,25,,25/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30288',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,Son of Charles E. and Annie MacLean.
2128150,CHUNG KOON YAU,,,55,,15/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Husband of Lo Sze, of Hong Kong."
2127944,BAGHICHA SINGH,,,0,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,20 Heavy Bty.,,United Kingdom,'3997',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Gurdas Singh and Ratti, of Nurpur, Bhunga, Hoshiarpur, India."
2127945,BAGLEY,WALTER,W J,44,,25/12/1941,,Serjeant,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Joseph and Ada Bagley; husband of Ellen Elizabeth Bagley, of Chippenham, Wiltshire, England."
2127947,BAILEY,FRANCIS JOSEPH,F J,27,,24/12/1941,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3052905',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of James and Ellen Bailey, of Pixham, Dorking, Surrey, England."
2128245,DAWES,JAMES,J,29,,01/10/1942,02/10/1942,Lance Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6200365',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,
2127995,BEATTIE,LEONARD,L,20,,23/12/1941,,Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'A/6146',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,"Son of James L. and Helen McIntyre Beattie, of Iberville, Province of Quebec, Canada."
2128258,DESLAURIER,LEON,L,0,,20/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6750',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2127998,BELL,DAVID BOWIE,D B,31,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3063614',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,Son of Alexander and Elizabeth Paton Bell.
2128001,BENJAMIN,VIVIAN,V,52,,21/09/1945,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'4989',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Silas and Rachel Benjamin, of Wembley Park, Middlesex, England."
2128003,BENNETT,JOHN,J,23,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203921',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Amelia Elizabeth Bennett, of Hampstead, London, England."
2128006,BERGER,MAX,M,35,,19/12/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'A/56551',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Morris and Regina Berger, of Sarnia, Ontario, Canada."
2128008,BERRY,THOMAS MALCOLM,T M,26,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054386',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of Malcolm D. and Isabella A. Berry, of Gateshead, Co. Durham, England."
2128009,BERTIN,EDMUND,E,28,,25/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30506',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Son of Adelard and Julie Bertin, of New Mills, Restigouche Co., New Brunswick, Canada; husband of Clara Bertin, of New Mills."
2128057,BROWN,CONRAD,C,35,,22/12/1941,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'3551',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Husband of Winnie Brown, of Seattle, Washington, U.S.A."
2128061,BROWN,JOSEPH PETER,J P,25,,01/10/1942,31/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1874475',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,
2128033,BOURDON,EDGAR ERNEST BENJAMIN,E E B,23,,08/12/1941,25/12/1941,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202988',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2128034,BOWDITCH,ALFRED EDWARD,A E,33,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1073423',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of Percival Ernest Bowditch, and of Beatrice Louise Bowditch, of Hillingdon, Middlesex, England."
2128037,BOYCE,SAMUEL JOHN,S J,40,,01/10/1942,02/10/1942,Lance Bombardier,Royal Artillery,,965 Defence Bty.,,United Kingdom,'1063039',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,
2128041,BOYLE,THOMAS JOHN,T J,23,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1426774',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of Thomas and Margaret Boyle, of Liverpool, England."
2128042,BRADFORD,ALFRED THOMAS,A T,27,,01/10/1942,02/10/1942,Bandsman,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201856',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2128545,HAMID ULLAH,,,18,,25/12/1941,,Lance Naik,Hong Kong and Singapore Royal Artillery,,"965 Defence Bty.,",,United Kingdom,'3203',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Sher Khan, of Mardwal, Naushahra, Sargodha, Pakistan."
2128551,HANNAN,THOMAS BERNARD,T B,26,,01/10/1942,02/10/1942,Lance Bombardier,Royal Artillery,,12 Coast Regt.,,United Kingdom,'838575',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,
2128549,HANDFORD,JOHN FREDERICK,J F,24,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203528',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Frederick J. and Catherine R. Handford, of Highgate, Middlesex, England."
2128550,HANLEY,GEORGE,G,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'851944',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of Agnes Holland, of Walton, Liverpool, England."
2128552,HARBAL SINGH,,,24,,18/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'14207',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Yum Das and Indar Kunwar; husband of Ram Murti, of Khawa, Dhumari, Etah, India."
2129382,PERRY,JOHN THOMAS,J T,22,,23/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6211217',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2127800,ABDEY,CYRIL NORMAN,C N,23,,04/06/1941,,Gunner,Royal Artillery,,"12 Heavy Bty., 8 Coast Regt.",,United Kingdom,'2570116',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of Mr. and Mrs. E. Abdey, of Exeter, England."
