Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
588195,GREEN,,H,0,,08/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'43676',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 1.,
588175,COBB,,G,0,Distinguished Conduct Medal,18/10/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'39863',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 21.,
588176,CONLON,,R,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'15322',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 22.,
588179,CRIDDLE,,A,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5102',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 23.,
588164,AMBERY,WILLIAM JAMES OSWALD,W J O,32,Military Medal,13/10/1918,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'301',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 39.,"Son of William James and Elizabeth Jane Ambery; husband of Elizabeth A. Ambery, of 16, Milton St., Glenhuntly, Victoria, Australia. Born at Windsor, Victoria."
588165,ANDREWS,,C,20,Military Medal,13/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'8648',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 8.,Son of Charles Andrews. Born in London.
588166,ANSTISS,MATTHEW,M,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'6305',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 21.,
588167,BARNES,FRANK,F,37,,17/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'29073',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of James and Jane Barnes, of Eversden, Cambridge."
588168,BELL,,J R M,0,,09/10/1918,,Serjeant,Tank Corps,,4th Bn.,,United Kingdom,'75584',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 41.,
588170,BETTANEY,,J W,0,,08/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'36337',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 5.,
588171,BOGLE,,J,0,,29/03/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'41212',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 34.,
588173,BROWN,,D W,0,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315066',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 8.,
588174,BUTCHER,,J A,0,,27/03/1918,,Lance Corporal,15th (The King's) Hussars,,,,United Kingdom,'15534',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 31.,
588169,BERTHON,ERIC,E,20,,13/10/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'36866',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 40.,"Son of Louis de Crillon Berthon and Mabel Florence Berthon of Haileybury College, Brighton Beach, Victoria, Australia."
588172,BROOKE,,E,21,,27/03/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'305620',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 32.,"Son of Mrs. Alice Fullbrook, 7, Garden St Lower Broughton, Manchester."
588177,CONROY,JAMES JOSEPH,J J,19,,17/03/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn,,United Kingdom,'30129',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 28.,"Son of Mark and Mary Conroy, of 8, Back, Silk St., Salford, Manchester."
588178,COOK,JOHN EMETT,J E,21,,10/09/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/1389',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 48.,"Son of William and Susan Ann Cook, of 25, Albert Rd., Ramsgate, Kent,."
588182,DAVIES,,E W,24,,08/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'31345',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 35.,"Son of John and Amelia Davies, of 17, William St., Ynishir (Rhondda), Glam."
588183,DEBENHAM,FREDERICK THOMAS,F T,26,,05/09/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'26017',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 47.,"Son of Thomas Debenham, of ""Gable End,"" Wingfield St., Bungay, Suffolk, and the late Eliza Debenham."
588184,DYSON,GEORGE,G,30,,08/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'36609',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 26.,"Husband of Jane Dyson, of 103, Brompton St., Oldham."
588186,FISH,,E C,21,,08/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'X/716',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of Mr. and Mrs. A. E. Fish, of 25, Montague Rd., Ramsgate, England. Born at Durban, Natal."
588189,FLINDERS,HERBERT JOHN,H J,21,,08/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'33651',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 32.,"Son of Samuel G. and Jane Flinders, of 5, Providence Place, Redfield, Bristol."
588191,FURNIVAL,JAMES ERNEST,J E,23,,08/10/1918,,Lance Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'24247',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 37.,"Son of Ernest Merritt Furnival and Elizabeth Mary Furnival, of 18, Windermere St., Widnes, Lancs."
588194,GOODMAN,ARTHUR JOHN,A J,25,,08/10/1918,,Private,Royal Army Medical Corps,,77th Field Amb,,United Kingdom,'8920',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 46.,"Son of Arthur and Margaret Goodman, of West End Gardens, Fairfend, Glos."
588196,GRIMWOOD,CHARLES ROBERT,C R,33,,22/03/1918,,Bombardier,Royal Garrison Artillery,,120th Heavy Bty.,,United Kingdom,'41397',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 50.,"Son of Harry and Mary Ann Grimwood, of Mulbarton, Norfolk husband of Edith Mary Street (formerly Grimwood), of 23, Row 21, Lakenham, Norwich."
588197,HANRAHAN,THOMAS,T,32,,08/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'41330',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 13.,"Born at Stockport. Son of Eliza Ann Cartwright (formerly Hanrahan, and the late Patrick Hanrahan; husband of Mary Ann Harrison (formerly Hanrahan), of 5, Clement St., Heaton Norris, Stockport."
588198,HARMAN,,A H,20,,17/10/1918,,Lance Corporal,King's Royal Rifle Corps,,"""C"" Coy. 4th Bn.",,United Kingdom,'A/201706',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 9.,"Only son of Mark and Laura Harman, of Fawley Green, Henley-on-Thames."
588199,HATTON,DAVID,D,28,,23/03/1918,,Lance Corporal,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'375958',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 39.,"Son of Daniel and Betty Hatton, of 224, Ashton Rd., Oldham."
588200,HAWTIN,,E,0,,08/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'31529',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 47.,
588201,HIBBS,RICHARD JOHN WALMSLEY,R J W,27,,08/10/1918,,Lieutenant,Manchester Regiment,,22nd Bn.,,United Kingdom,'',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of Reginald Richard and Laura Amy Hibbs, of 364, Finchley Rd., Hampstead, London."
588202,HICKS,RICHARD ERNEST,R E,29,,17/10/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'3332',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 15.,"Son of George and Janet Hicks, of Digby Rd., South Hamilton, Victoria, Australia. Born at Flowerdale, Victoria."
588203,HOGAN,,P,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'15299',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 15.,
588204,HOGGINS,CHARLES,C,22,,17/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58865',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 18.,"Son of Mr. and Mrs. C. W. Hoggins, of Charlton, Banbury, Oxon."
588205,HOLLAND,,E C,0,,08/10/1918,,Lance Corporal,Army Service Corps,Royal Army Medical Corps,,attd. 1st Cav. Field Amb.,United Kingdom,'M1/08004',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 43.,
588206,HURST,WILLIAM HENRY,W H,19,,08/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'68028',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 33.,"Son of James and Ellen Hurst, of 70, Duke St., Lake Rd., Portsmouth."
588207,JEFFRIES,,A,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'11280',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 31.,
588208,JOHNSEN,HALFDAN REIDAR,H R,26,,08/10/1918,,Private,Canadian Cavalry Machine Gun Sqn.,,,,Canadian,'15136',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 25.,"Son of Ole Johnsen and Marith Johnsen, of Dronningens Gate 8211, Tronhjem, Norway."
588209,JONES,ALBERT,A,36,,08/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'63952',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 49.,"Son of Nathaniel and Harriette Jones; husband of Harriet Mary Jones, of 4, St. Augustine's Mansions, Vauxhall Bridge Road, London."
588212,KELLY,,N,0,,08/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'29573',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 6.,
588214,LAWTON,,W,0,,28/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12656',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 57.,
588210,JOPE,JOHN,J,30,,16/10/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'3061',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 16.,"Son of Samuel and Mary Ann Jope, of Ultima, Victoria, Australia. Born at Creswick, Victoria."
588211,KELLY,MARK,M,24,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'6814',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 30.,"Born at Dublin. Son of M. and Mary Jane Kelly; husband of Julia Kelly (nee Lee), of 23, Temple St., Dublin."
588213,KENNEDY,JAMES JOSEPH,J J,30,,17/10/1918,,Lieutenant,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 12.,Son of John and Marianne Kennedy of Dublin.
588215,LEE,,G H,32,,08/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'29919',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 52.,"Husband of Nellie Lee, of 128, Edgeside, Waterfoot, Manchester."
588216,LEFEVRE,,J,0,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/31862',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 17.,
588217,LITHERLAND,,J L,0,,08/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'203155',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 24.,
588218,LOWE,,E J,0,,31/03/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242147',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 36.,
588219,McCRAW,WILLIAM,W,25,,17/10/1918,,Gunner,Royal Garrison Artillery,,180th Siege Bty.,,United Kingdom,'286807',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 14.,"Son of William and Helen McCraw, of Oxwell Mains, Dunbar, East Lothian."
588220,McKAY,WILLIAM,W,36,,11/10/1918,,Corporal,Connaught Rangers,,5th Bn.,,United Kingdom,'4/2941',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of Henry and Mary McKay, of Drum, Boyle, Co. Roscommon."
588221,MARTIN,,J,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'15080',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 10.,
588222,MAUGHAN,,J,26,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4788',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 11.,"Son of Owen and Mary Maughan, of Ballindine, Co. Mayo."
588223,MELVIN,ALEXANDER,A,27,,10/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'15206',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 9.,"Son of Alexander Melvin; husband of Lillias Donaldson Melvin, of 88, John St., Aberdeen."
588224,MURPHY,,J,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5624',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 27.,"Son of Mrs. K. Murphy, of 88, Upper Walkin St., Kilkenny."
588227,O'BRIEN,BENJAMIN,B,22,Military Medal,27/03/1918,,Lance Corporal,Border Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'241150',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 33.,"Son of Philip and Elizabeth O'Brien, of 40, Yeathouse Rd., Frizington, Cumberland."
588230,RASTALL,FRANK,F,28,,19/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241819',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 20.,"Son of Elisha and Harriet Rastall, of Broadway, Worcs."
588231,RIGBY,,J G,0,,08/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'29645',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 2.,
588232,ROGERS,,G H,0,,10/09/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33392',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 49.,
588233,ROUSE,ALFRED ARCHIBALD,A A,20,,08/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'31574',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 48.,"Son of Thomas Arthur and Florence Rouse, of Welland, Malvern, Worcs. Born at Staunton, Worcs."
588234,SCAIFE,OSWALD,O,20,,08/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'54896',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of James and Mary Alice Scaife, of 6, Kenyon Fold, Bamford, Rochdale."
588235,SLATER,,J,0,,18/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'31253',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 3.,
588236,SMITH,,H,0,,29/03/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'51395',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 27.,
588237,SMYTH,,R A,0,,08/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'24943',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 51.,
588238,SUTTON,,J E,28,,12/10/1918,,Gunner,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'189937',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 38.,"Son of Mr. and Mrs. J. Sutton, of Long St., Stoney Stanton, Leicestershire; husband of Georgina Sutton, of 153, Cromwell Rd., Patricroft, Manchester."
588239,TAYLOR,,C,0,,08/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'306616',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 18.,
588240,THOMAS,FREDERICK,F,25,,04/10/1918,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'26086',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 34.,"Son of Alfred and Hannah Thomas, of 38 Robert St., Ardwick, Manchester."
588241,THOMAS,,S,0,,10/10/1918,,Driver,Royal Field Artillery,,84th Bde.,,United Kingdom,'243759',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 44.,
588242,TONER,,W,24,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4698',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 28.,"Husband of Emile Toner, of 48, Hardinge St., Belfast."
588243,WALKER,CHRISTOPHER,C,24,,29/09/1918,,Corporal,Tank Corps,,16th Bn.,,United Kingdom,'307438',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 38.,"Son of William and Agnes Walker, of High Heathwaite, Windermere, Westmorland."
588244,WALSH,,J J,0,,08/10/1918,,Second Lieutenant,Connaught Rangers,,5th Bn.,,United Kingdom,'',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 14.,
588245,WARD PRICE,,L S,27,,25/03/1917,,Captain,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 29.,"Son of the Rev. H. Ward Price. 2nd Life Guards Res., served with Royal Horse Guards, severely wounded May 13th, 1915."
588246,WHITE,,L V,0,,21/10/1918,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'17491',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 23.,
588247,WHITE,,S,0,,11/09/1918,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'30406',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 37.,
588248,WILSON,,J,0,,17/10/1918,,Private,Royal Army Medical Corps,,1st/3rd Northumbrian Field Amb,,United Kingdom,'388313',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 10.,
588250,WOOD,,J,0,,09/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'12369',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 36.,
588252,WRIGLEY,,L,0,,08/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'5071',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 4.,
588249,WILSON,,S T,36,,09/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'51751',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 42.,"Husband of Mary Wilson, of 61, Rutland St., Holmes, Rotherham."
588251,WOOLLEY,HARRY JOHN,H J,21,,29/03/1918,,Lance Corporal,Manchester Regiment,,9th Bn.,,United Kingdom,'352162',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 35.,"Son of Raymond Woolley, of 70, Kenyon St., Ashton-under-Lyne, Lancs, and the late Clara Ellen Woolley."
588253,YATES,THOMAS,T,21,,25/03/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'29886',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 30.,"Son of Edmund and Louisa Yates, of 332, Manchester Rd., Walkden, Manchester."
