Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
581962,MEARS,,E,0,,07/11/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28070',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,B. 4.,
581958,HUMPHREYS,JOHN,J,30,,06/11/1918,,Sapper,Royal Engineers,,126th Field Coy.,,United Kingdom,'398750',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 9.,"Son of William and Ellen Humphreys, of Cadnant, Menai Bridge; husband of Annie Richards Humphreys, of Tyn Cae, Llansadwrn, Menai Bridge, Anglesey."
581959,LEE,ALLEN,A,0,,21/07/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'16/772',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 10.,"Son of George Arthur and Emily Mary Lee; husband of Lily Lee (nee Nicholl), of 37 Round Street, West Bowling, Bradford."
581960,LEISHMAN,ZERUBABLE,Z,32,,07/11/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'52724',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of William and Sarah Leishman, of 82, Abbotsford Place, Thorn St., Motherwell. Born in Edinburgh."
581961,MARTIN,JOHN MUIR,J M,0,,06/11/1918,,Lieutenant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of William Martin, of Glasgow."
581964,MURRAY,,J,0,,07/11/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'240748',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 8.,"Son of Mrs. M. A. Murray, of 43, Roman Place, Bothwellhaugh, Bothwell, Glasgow."
581966,O'DONOGHUE,JAMES,J,24,,04/11/1918,,Second Lieutenant,Royal Air Force,,46th Sqdn.,,United Kingdom,'',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 2.,"Son of Julia A. O'Donoghue, of 1485, Taylor Avenue, Detroit, Michigan, U.S.A., and the late James O'Donoghue."
581967,PHIPPS,FRED,F,26,,31/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'58149',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,D. 3.,"Son of William and Esther Phipps, of Castleford, Yorks; husband of the late Frances Phipps, of Hull."
581969,RIDLEY,,N,0,Meritorious Service Medal,07/11/1918,,Driver,Army Service Corps,,,attd. 52nd Field Amb.,United Kingdom,'T3/026383',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 15.,"Husband of Nellie Ridley, of 20, Pinewood St., Fence Houses, Co. Durham."
581970,RINGER,PERCY,P,21,,17/07/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'50344',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 7.,"Son of Mr. and Mrs. Thomas Ringer, of 52, Westwood St., Accrington, Lancs."
581972,SHARDALOW,ALBERT GEORGE,A G,25,,27/09/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'253465',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,D. 6.," Son of Mr. and Mrs. A. G. Shardalow, of 35, Delamere Crescent, Westbourne Square, Paddington, London."
581975,STEWART,,J,29,,25/08/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'266768',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,D. 2.,"Son of John Stewart, of Viewlands, Pitlochry, Perthshire; husband of Janet Dalgleish Stewart, of 47, Broughton Rd., Edinburgh. Born at Aberfeldy."
581976,STOVOLD,GEORGE,G,33,,06/11/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'3444',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 14.,"Son of William and Clementina Stovold, of Claygate; husband of Susan Ann Stovold, of 1 Ash Cottages, Woodstock Rd., Claygate, Surrey."
581977,SWATLING,,H F S,23,,06/11/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'97988',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 4.,"Son of Frederick and Jane Swatling, of Little Ashbourne, Rolvenden, Cranbrook, Kent; husband of Annie Swatling. In business with his father as steam sawyer."
581978,TOFIELD,,W A,0,,08/11/1918,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'176074',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 1.,
581979,WARD,HAROLD AMOS,H A,19,,06/11/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'52559',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of Amos Ward, of 1, Baker St., Lutterworth, Leicestershire."
581980,WARING,WALTER ERNEST,W E,19,,08/11/1918,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'39926',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of Charles and Martha Waring, of 67, Fitzroy Avenue, Cliftonville, Margate."
581982,WEBB,,G W,0,,06/11/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'235336',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 6.,
581983,WILD,PETER,P,24,Military Medal,06/11/1918,,Serjeant,Leicestershire Regiment,,6th Bn.,,United Kingdom,'37891',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 19.,"Son of Joseph and Sarah Wild, of 106, Second Avenue, Trafford Park, Manchester."
581984,WILKES,EDWARD PERCY,E P,37,,04/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'242601',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,D. 7.,"Son of William and Emma Wilkes, of 61, Cowbridge Rd., Cardiff."
581985,WILLIAMS,JOSEPH,J,0,,06/11/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'52101',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 18.,
581986,WILSON,FRANCIS JAMES,F J,37,,10/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'15298',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,D. 9.,Son of Robert and Mary Wilson.
581987,WING,ARTHUR JOHN,A J,25,,05/11/1918,,Flight Serjeant,Royal Air Force,,,,United Kingdom,'3433',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of William and Sarah Jane Wing, of Boarhunt Common, Fareham, Hants."
