Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
380597,CHAPMAN,CECIL,C,19,,18/11/1918,,Flight Cadet,Royal Air Force,,57th Training Depot Station,,United Kingdom,'110297',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,S. 146.,"Son of George and Annie Maria Wilson Chapman, of 1, Park Lane, Washingborough, Lincoln."
380601,DAMES,,W S,0,,17/07/1919,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,F. 207.,"Son of Mr. T. Dames, of ""Brookside,"" Newark Rd., Hykeham, Lincoln."
380607,HEWITT,FRANK DEAN,F D,24,,17/09/1915,,Lance Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'3225',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,F. 82.,"Son of John Hewitt, of 19, Yarborough Rd., Lincoln, and the late Jane Isabella Hewitt."
380608,HOMER,NORMAN,N,25,,22/06/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7527',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,M. 69.,Son of William and Alice Homer. Born at Lincoln.
380609,JOHNSON,,J G,26,,20/10/1915,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9121',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,S. 225.,"Son of Thomas and Sarah E. Johnson, of 2, Cross St., Lincoln."
380610,LINTON,ELIJAH,E,30,,29/10/1918,,Private,Durham Light Infantry,Labour Corps,6th Bn.,transf. to (481611). 656th Coy. Labour Corps.,United Kingdom,'4695',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,O. 196.,"Son of Mr. and Mrs. C. A. Linton, of 106, Alfred St., Lincoln."
380611,MARSHALL,FRANK HORACE,F H,26,,07/05/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'40800',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,S. 150.,"Son of Frederick Marshall, of 13, Hewson Rd. Lincoln."
380612,MATHERS,JAMES EWART,J E,27,,12/10/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'349',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,D. 1775.,"Son of James and Martha Mathers, of 15, Camden St., Sneinton Rd., Nottingham, England. Born at Lincoln, England."
380613,MAXEY,HORACE,H,38,,05/04/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'631983',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,N. 281.,
380614,MERRYWEATHER,HARRY,H,36,,29/03/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'180096',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,N. 142.,Son of William and Mary Ann Merryweather; husband of Harriet Merryweather. Born at Lincoln.
380615,ROWLEY,,W G,0,,26/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'306016',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,A. 38.,
380616,RUSSELL,LEONARD,L,20,,17/10/1918,,Private,Lincolnshire Regiment,,4th Reserve Bn.,,United Kingdom,'201165',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,L. 325.,"Son of Walter and Kate Russell, of 35, Carr St., Lincoln."
380617,SANDELL,ALBERT VICTOR,A V,20,,30/06/1918,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'50265',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,M. 158.,"Son of Frank and Annie Sandell, of 6, Tealby St., Lincoln."
380618,SHARP,,F,22,,17/12/1916,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4400',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,C. 40.,"Son of Mrs. F. Sharp, of 193, West Parade, Lincoln."
380619,SHAW,ALFRED,A,26,,08/08/1919,,Lieutenant,Army Cyclist Corps,,,,United Kingdom,'',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,C. 132.,"Son of Mary Jane Shaw, of 46, Peel St., Lincoln, and the late Henry Shaw."
380620,TATHAM,JOHN ALFRED,J A,18,,28/05/1918,,Private,Leicestershire Regiment,,,,United Kingdom,'39579',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,M. 159.,"Son of Mr. H. Tatham, of 24, Gaunt St., Lincoln."
380621,WHEATLEY,FREDERICK GEORGE,F G,22,,11/06/1919,,Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'200688',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,N. 298.,"Son of Frederick George and Lucy Wheatley; husband of Hester Julia Wheatley, of 3, Danes Cottages, Danesgate, Lincoln. Born at Lincoln."
380622,WILMOT,WILLIAM ERNEST,W E,33,,25/07/1917,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'M/33667',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,C. 347A.,
