Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2129405,POSPISIL,ALOIS,A,0,,24/12/1941,,Private,Hong Kong Volunteer Defence Corps,,2 Coy.,,United Kingdom,'4372',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,
2128401,FRYATT,WALTER B.,W B,0,,21/12/1941,,Warrant Officer Class II,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6062',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2128402,FUDGE,JOHN ALFRED,J A,33,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1712437',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,
2128706,JERNAIL SINGH,,,0,,19/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'525',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,
2128713,JOGINDAR SINGH,,,0,,19/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'560',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,
2128730,JONSSON,THEODORE,T,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6313',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128733,JORDAN,HERBERT,H,35,,10/12/1941,,Warrant Officer Class I,Royal Scots,,2nd Bn.,,United Kingdom,'5613752',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,
2128969,LINTOTT,GEORGE,G,24,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055000',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2128801,KILFOYLE,WESLEY N.,W N,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6922',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128953,LEWIS,ARTHUR,A,25,,01/10/1942,02/10/1942,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'419577',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,
2128957,LI FU,,,29,,19/12/1941,25/12/1941,Private,Hong Kong Police Force,,,,United Kingdom,'2040',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Wong Sau Chang, of Kowloon, Hong Kong."
2128958,LI KWOK,,,39,,01/04/1942,30/06/1942,Serjeant,Royal Engineers,,22 Coy.,,United Kingdom,'338',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,"Husband of Tai Fung Kwan, of Shamshui, Kowloon, Hong Kong."
2128988,LO WING CHEUNG,,,0,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,3 Coy.,,United Kingdom,'4666',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Lo Pak Wai, of Hong Kong."
2128990,LO WUN,,,0,,17/12/1941,,Engineer,Hong Kong Police Force,,,,United Kingdom,'E/22',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2128992,LO YUI,,,0,,01/01/1942,31/01/1942,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/398',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,"Husband of Ho Wai Lan, of Hong Kong."
2129439,PYARA SINGH,,,0,,19/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'809',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2129451,RAINEY,ERIC,E,27,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2017013',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,
2129454,RAJPAL SINGH,,,23,,18/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'18171',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,Son of Babu Singh and Chironji.
2119953,BRYANT,JOSEPH MACK,J M,28,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053735',"China, (including Hong Kong)",SAI WAN MEMORIAL,Addenda.,
2124320,ROBERTS,JOHN ALFRED ALLEN,J A A,24,Mentioned in Despatches,01/10/1942,02/10/1942,Gunner,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'1502336',"China, (including Hong Kong)",SAI WAN MEMORIAL,Addenda.,Son of John Alfred Allen Roberts of Paddington ; husband of Kathleen Emily Roberts (nee Saitain) of Kilburn.
2128153,CLAPPERTON,JAMES,J,27,,10/09/1945,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055328',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2127993,BEADLE,JOHN PATRICK,J P,37,,24/12/1941,25/12/1941,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'3707432',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,Son of John and Sarah Beadle.
2127971,BARKWAY,GEORGE REX,G R,30,,25/12/1941,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6199882',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2127981,BARRETT,WILFRED,W,0,,25/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6463',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2127982,BARRON,OLIVER A.,O A,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/20873',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128463,GLOVER,DAVID CAIRNS,D C,21,,19/12/1941,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3056994',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128464,GLOVER,HERBERT EDWIN,H E,27,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201458',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2127988,BATES,RONALD LANGLEY,R L,41,,01/10/1942,02/10/1942,Warrant Officer Class I,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'30877',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2127804,ABDUL HAMID,,,25,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'11848',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Inayat Ali and Hafiz Begum, of Panjeri, Mirpur, Kashmir."
2128118,CHABOYER,MARCEL,M,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/63696',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128119,CHALGRAVE,FRANK,F,19,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6205010',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2128124,CHANAN SINGH,,,25,,03/09/1939,31/12/1947,Police Constable,Hong Kong Police Force,,Indian Coy.,,United Kingdom,'R/755',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,
2128125,CHAN CHAM,,,0,,01/09/1942,30/09/1942,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/442',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,
2128126,CHAN CHEUK,,,23,,20/12/1941,,Private,Hong Kong Chinese Regiment,,,,United Kingdom,'2030',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Chan Tam Sze; husband of Li Yuk Lin, of Hong Kong."
2128482,GRAINGER,JAMES,J,27,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054844',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2127805,ABDUL HAMID,,,17,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'4844',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Abdullah, of Paudori, Bibi Di, Hoshiarpur, India."
2128245,DAWES,JAMES,J,29,,01/10/1942,02/10/1942,Lance Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6200365',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,
2128246,DAWSON,GEORGE,G,35,,01/10/1942,02/10/1942,Staff Serjeant,Royal Engineers,,,,United Kingdom,'1869525',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2128257,DE SILVA,,P G R,30,,01/01/1943,31/12/1943,Police Constable,Hong Kong Volunteer Reserve,,Indian Coy.,,United Kingdom,'R/804',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2128258,DESLAURIER,LEON,L,0,,20/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6750',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128264,DICKSON,GEORGE JACKSON,G J,25,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055960',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2129040,McLEAN,ANDREW MONTAGUE,A M,26,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2980621',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2127819,ABDUL SATAR,,,19,,08/11/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,17 H.A.A. Bty.,,United Kingdom,'5155',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Abda Khan and Daulat Bi; husband of Sardaro, of Siasatpur, Mianpur, Ambala, India."
2127820,ABDUL SATAR,,,30,,06/06/1945,,Lance Naik,Royal Indian Army Service Corps,,Hong Kong Mule Coy.,,Indian,'174019',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Sipahdar Khan and Hasno; husband of Asghari, of Singh Bhagwanpur, Rupar, Ambala, India."
2127822,ACORN,JOHN M.,J M,28,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'F/40906',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Son of John and Effie Acorn; husband of Lillian Acorn, of Deer Lake, Ontario, Canada."
2127824,ADAL KHAN,,,0,,18/12/1941,,Barber,14th Punjab Regiment,,2nd Bn.,,Indian,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Gulab Khatun; husband of Roshnai, of Musa Kahut, Badshahn, Jhelum, Pakistan."
2127838,AITKEN,CHARLES EDGAR,C E,54,,23/12/1941,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'S/572',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,
2127875,ALLEN,LOUIS,L,0,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30199',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,Son of Cyrias and Amanda Allen.
2127918,ASTILL,ARTHUR,A,25,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'845230',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,
2127825,ADAL SHER,,,33,,12/12/1941,,Havildar,14th Punjab Regiment,,2nd Bn.,,Indian,'6396',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Alam Khan and Malgha Lara; husband of Isman, of Kani, Injra, Campbellpore, Pakistan."
2127827,ADAMS,JOHN SAMUEL RUSSELL,J S R,26,,22/12/1941,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7585698',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,"Son of Mr. and Mrs. J. A. Adams, of Chilwell, Nottinghamshire. England."
2127829,ADAMSON,CHARLES VINCENT,C V,41,,01/10/1942,02/10/1942,Battery Quartermaster Serjeant,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'1424392',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of John Thomas Adamson and Marion Fleuriene Adamson, of Pittville, Cheltenham, Gloucestershire, England."
2127830,AFSAR KHAN,,,18,,18/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'4932',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Karam Din and Shahran Bibi, of Jhamra, Pind Dadan Khan, Jhelum, Pakistan."
2127831,AGERBAK,TAGE G.,T G,0,,20/12/1941,,Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6293',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,"Son of Anton C. and Cammilla C. Agerbak; husband of Rose Agerbak, of Pilot Mound, Manitoba, Canada."
2127832,AGYA RAM,,,29,,18/12/1941,,Lance Naik,14th Punjab Regiment,,2nd Bn.,,Indian,'8791',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Kirpa Ram and Bhilo; husband of Amar Devi, of Bhanowal, Hoshiarpur, India."
2127833,AHMAD DIN,,,48,,08/05/1943,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'6030',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Jiwan Khan; husband of Fazal Bibi, of Chauntra, Tahlianwala, Jhelum, Pakistan."
2127834,AHMAD KHAN,,,21,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'21433',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Fattu Khan and Jewan, of Khant, Latheri, Ambala, India."
2127835,AHMAD KHAN,,,19,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'11518',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Amir Khan and Manabare, of Mandagalbalian, Mianwali, Pakistan."
2127911,ARNDLE,EDWARD,E,22,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'872469',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,Son of Mr. and Mrs. A. M. Arndle.
2127914,ASA SINGH,,,25,,20/04/1945,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'4700',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Hardit Singh and Ram Kaur, of Khakh, Sarli, Amritsar, India."
2127929,AZIZ MUHAMMAD,,,18,,16/06/1944,,Havildar,7th Rajput Regiment,,5th Bn.,,Indian,'7449',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Natha Khan and Bibi; husband of Zainab Begum, of Dakoha, Jullundur, India."
2128265,DIGNEY,JOSEPH STANLEY FULLER,J S F,25,,24/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054365',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128259,DESROCHES,GERARD G.,G G,0,,19/12/1941,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'P/35276',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128263,DICKINSON,JOHN WILLIAM,J W,23,,19/12/1941,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'851983',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,
2129032,McISAAC,JOSEPH,J,0,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30672',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2129033,MACKAY,COLIN HECTOR,C H,0,,25/12/1941,,Private,Hong Kong Volunteer Defence Corps,,2 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,
2129038,McKINLAY,ROBERT,R,27,,01/10/1942,02/10/1942,Piper,Royal Scots,,2nd Bn.,,United Kingdom,'3054096',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2129041,MacLEAN,CHARLES L.,C L,25,,25/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30288',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,Son of Charles E. and Annie MacLean.
2129042,McLEAN,JOSEPH HENRY,J H,0,,01/10/1942,02/10/1942,Lance Bombardier,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1426733',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,
2129043,McLEOD,ANGUS,A,0,,24/12/1941,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,
2127800,ABDEY,CYRIL NORMAN,C N,23,,04/06/1941,,Gunner,Royal Artillery,,"12 Heavy Bty., 8 Coast Regt.",,United Kingdom,'2570116',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of Mr. and Mrs. E. Abdey, of Exeter, England."
2127801,ABDUL AZIZ,,,20,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'19626',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Sahib Dad and Hayat Nuran, of Mukwal, Kharian, Guirat, Pakistan."
2127802,ABDUL GHANI,,,48,,19/12/1941,,Subadar,7th Rajput Regiment,,5th Bn.,,Indian,'9459/IO',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Nur Jan and Jawada Bi; husband of Hasan Bibi, of Dhingru, Palandri, Poonch, Kashmir."
2127803,ABDUL GHANI,,,33,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'8554',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Chhaju Khan and Rajoo; husband of Shazada, of Bhadaur, Patiala, India."
2127806,ABDUL HAMID,,,18,,01/11/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,3 Coast Bty.,,United Kingdom,'5283',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Hassan Khan and Khani, of Chapar Chira Khurd, Khara, Ambala, India."
2127807,ABDUL KARIM,,,0,,20/12/1941,,Police Constable,Hong Kong Dockyard Defence Corps,,Dockyard Police,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,
2127808,ABDUL KARIM,,,18,,25/07/1942,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'16011',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Sharaf Din and Pana Bibi, of Mehar Singhwala, Zira, Ferozepur, India."
2127821,ABGRALL,HARVEY,H,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6960',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2127823,ACORN,JOSEPH A.,J A,0,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'F/40903',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,
2127826,ADAM,GEORGE CURRIE,G C,29,,01/10/1942,02/10/1942,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3053623',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,
2127828,ADAMS,WILLIAM,W,34,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Artillery,,8 Coast Regt.,,United Kingdom,'798881',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,
2127809,ABDUL KARIM,,,22,,20/12/1944,,Sepoy,Royal Indian Army Service Corps,,Hong Kong Mule Coy.,,Indian,'786614',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Samlu Khan; husband of Azadian Bi, of Darian, Kotli, Rawalpindi, Pakistan."
2127810,ABDUL LATIF,,,18,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'3743',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Diwan Ali and Dana Begum, of Sarakhi, Ratta, Mirpur, Kashmir."
2127811,ABDUL MAJID,,,18,,21/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'4765',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Ali Gauhar and Fatima Bibi, of Mardowal, Shakargarh, Sialkot, Pakistan."
2127812,ABDUL RAHIM,,,21,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'15261',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Suba Khan and Zewar Nishan, of Lunjgran, Rawalakot, Poonch, Kashmir."
2127813,ABDUL RAHMAN,,,25,,25/12/1941,,Sepoy,Royal Indian Army Service Corps,,Hong Kong Mule Coy.,,Indian,'181467',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Ibrahim and Allah Rakhi, of Bhawboi, Dadiala, Gurdaspur, India."
2127814,ABDUL RAHMAN,,,22,,15/07/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,H.Q. 1 Hong Kong Regt.,,United Kingdom,'3360',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Ghulam Haidar and Sultan Bano, of Nawan, Mianwali, Pakistan."
2127815,ABDUL RAKHMAN,,,0,,19/03/1943,,Sepoy,Royal Indian Army Service Corps,,Hong Kong Mule Coy.,,Indian,'783393',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Saidan Shah; husband of Sharbat Bibi, of Baral, Palandri, Poonch, Kashmir."
2127816,ABDUL SAMAD,,,30,,31/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'9116',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Nabi Khan; husband of Baghana, of Materwa, Tiloi, Rae Bareli, India."
2127817,ABDUL SATAR,,,18,,20/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'4807',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Abdullah Khan and Nasiban, of Chatamla, Marunda, Ambala, India."
2127818,ABDUL SATAR,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,18 A.A. Bty.,,United Kingdom,'5471',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Ali Bux and Rani, of Sudhia, Makhu, Ferozepore, India."
