Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2277079,BOWEN,LESLIE,L,21,,29/05/1940,04/06/1940,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'941811',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 36.,"Son of Ernest and Ellen Bowen, of Northampton."
2277083,COLLEDGE,HENRY WILLIAM,H W,28,,31/05/1940,04/06/1940,Driver,Royal Army Service Corps,,165 Field Amb.,,United Kingdom,'T/115625',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 55.,"Son of Victor Leonard and Violet Annie Colledge, of Rugby, Warwickshire."
2277085,CRAYFORD,CORNELIUS SIDNEY,C S,25,,17/06/1940,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'807561',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave. 14.,Son of James Walter and Annie Crayford; husband of E. I. Crayford.
2277089,GARDNER,WILLIAM,W,19,,02/06/1940,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3711892',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 42.,"Son of James and Gertrude Gardner, of Skerton, Lancaster."
2277121,SMELLIE,WILLIAM ARCHIBALD,W A,45,,01/06/1940,,Major,General List,Dorsetshire Regiment,,and,United Kingdom,'9836',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 49.,"Son of William George and Annie Smellie; husband of Elizabeth Staples Smellie, of Lexden, Essex."
2277124,TRAYNOR,BENJAMIN JOSEPH,B J,36,British Empire Medal,29/05/1940,30/05/1940,Serjeant,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4442005',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 8.,"Son of Thomas and Esther Traynor; husband of Caroline Traynor, of Stockton-on-Tees, Co. Durham."
2277126,WARREN,HENRY STEPHEN,H S,27,,02/06/1940,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2654563',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 42.,"Son of Henry and Alice Warren, of Polstead Heath, Suffolk."
2277127,WEBB,EDGAR BERTIE,E B,24,,29/05/1940,,Steward,Merchant Navy,,S.S. Lorina (Southampton).,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 54.,"Son of Francis Edgar and Mabel Annie Webb, of Sholing, Hampshire."
2277084,COX,SIDNEY CHARLES,S C,26,,01/06/1940,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5825866',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 35.,
2277069,ARENDS,WILLIAM,W,20,,01/06/1940,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'899798',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 37.,
2277074,BERRY,ARTHUR,A,27,,01/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/91067',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 47.,"Son of Arthur and Elizabeth Berry, of Manchester."
2277076,BIRD,DONALD ALFRED,D A,26,,18/06/1940,,Lieutenant,Royal Army Medical Corps,East Surrey Regiment,,attd. 1st Bn.,United Kingdom,'99103',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 2.,"Son of Alfred and Helena A. Bird, of Lauder, Berwickshire. L.R.C.P., M.R.C.S. (Edin.), L.R.F.P.S."
2277080,BROWN,DONALD HAROLD,D H,25,,01/06/1940,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5436098',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 37.,"Son of Harold Napier Brown and Mary Louise Brown; husband of Emily Brown, of Letchworth, Hertfordshire."
2277086,FOWLER,REGINALD DONALD,R D,29,,29/05/1940,,Gunner,Royal Artillery,,"1 bty., 4. A.A. Regt.",,United Kingdom,'777847',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 27.,"Son of Frederick and Emily Fowler; husband of Dorothy Emily Fowler, of Bromley, Kent."
2277088,GALLAHER,BERNARD HUGH,B H,19,,01/06/1940,,Gunner,Royal Artillery,,"1 bty., 4 A.A. Regt.",,United Kingdom,'3711955',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 55.,"Son of Hugh and Pollie Gallaher, of Colne, Lancashire."
2277128,WILLIAMS,JAMES,J,23,,01/06/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3654505',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 36.,"Son of John and Sarah Jane Williams, of Everton, Liverpool."
2277082,CARTER,CHARLES LEONARD GORDON,C L G,19,,10/05/1940,30/06/1940,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6461259',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 32.,
2277116,ROGAN,THOMAS ALEXANDER,T A,22,,02/06/1940,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712717',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 41.,"Son of Thomas Alexander and Annie Rogan, of Birkenhead."
2277120,SIDDALL,RICHARD,R,28,,01/06/1940,,Gunner,Royal Artillery,,"1 bty., 1 Lt. A.A. Regt.",,United Kingdom,'808967',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 39.,"Son of Richard and Mary Ann Siddall, of Derby; husband of Doris May Siddall, of Derby."
2277123,TIBBLE,FRANK IRVINE,F I,23,,29/05/1940,,Sapper,Royal Engineers,,686 Gen. Constr. Coy.,,United Kingdom,'1911952',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 44.,"Son of Ernest Edward and Rachel Annie Tibble, of South Hiendley, Yorkshire."
617504,JEFFERSON,,G O,0,,25/12/1917,,Able Seaman,Mercantile Marine,,"H.M.T. ""Sunningdale.""",,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 17.,
617492,BAUDET,,L F,0,,24/09/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Crusader.""",,United Kingdom,'K/26665',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 9.,
617495,CURRIE,,J,0,Military Medal,10/11/1917,,Company Serjeant Major,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'17771',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 27.,
617512,PRESS,,W H,0,,07/10/1917,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520066',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 18.,
617515,SHARP,,J G,0,,07/10/1915,,Trimmer,Royal Naval Reserve,,"H.M.P.M.S. ""Brighton Queen.""",,United Kingdom,'1415/TS',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 5.,
617517,SMITH,,J,0,,14/10/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'29303',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 21.,
617518,STARLING,,W E,0,,28/11/1915,,Boy 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/34735',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 3A.,
617520,TAYLOR,,F G,0,,25/09/1915,,Volunteer,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'998',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 6A.,
617499,HAMPTON,,H,0,,01/11/1917,,Gunner,Royal Field Artillery,,(1359). 9th Ammunition Sub.-Park,,United Kingdom,'201094',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 25.,
617501,HAWKINS,,H,0,,31/01/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'205251',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 14.,
617503,HOLT,JOHN LEONARD,J L,0,,10/11/1916,,Driver,Army Service Corps,,,,United Kingdom,'T2/12532',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 8.,
617522,TAYSOM,,E,0,,16/12/1916,,Private,Welsh Regiment,,2nd Bn. attd. 19th Labour Bn.,,United Kingdom,'2651',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 11.,
617523,VERNON,,T C,0,,15/09/1917,,Squadron Commander,Royal Naval Air Service,,,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 15.,
617524,WARD,WILLIAM EDGAR,W E,35,,30/10/1917,,Sapper,Royal Engineers,,Fourth Army Signal Coy.,,United Kingdom,'142013',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 22.,"Husband of Lena Mary Ward, of ""Ashling,"" The Croft, Bures, Suffolk."
617525,WOODS,WILLIAM,W,0,,12/11/1917,,Private,Army Service Corps,,M.T. 9th Div. Supply Col.,,United Kingdom,'M2/081258',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 28.,
617493,CRAGG,NOEL HENRY,N H,22,Mentioned in Despatches,20/09/1915,,Lieutenant,Royal Navy,,"H.M.S. ""Victory"" (Naval Siege Guns).",,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 1A.,"Son of Capt. William A. Cragg, J.P., of Threekingham House, Billingborough, Lincs."
617494,CURRAN,WILLIAM,W,23,,15/11/1917,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12108',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 29.,"Son of Mrs. Mary Curran, of 80, Elderpark St., Govan, Glasgow."
617496,DALBY,WILLIAM HENRY,W H,0,,28/09/1917,,Private,Army Service Corps,,"""A"" Field Remount Sect.,Fourth Army.",,United Kingdom,'RTS/3021',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 20.,
617497,DAVIDSON,CHARLES WILLIAM,C W,48,,18/10/1917,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'24161',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 26.,"Son of Richard and Rebecca Davidson; husband of Charlotte Davidson, of 38, Kingsbury Place, Cwmaman, Aberdare, Glam. Born at Barnsley."
617498,GROVES,,P F,19,,21/01/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'201689',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 12.,"Son of W. E. and Flora L. Groves, of 4, Lyttelton: Rd., Edgbaston, Birmingham. Entered at Keble College, Oxford."
617500,HARGREAVES,,H,0,,02/01/1916,,Junior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,"H.M.S. ""Pembroke"" (R.M.A. Anti-Aircraft Bde. Dunkerque)",,United Kingdom,'M/10587',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 7A.,
617502,HINTON,ALFRED,A,42,,22/04/1916,,Private,Army Service Corps,,,,United Kingdom,'SS/23088',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 6.,"Son of Albert and Amelia Hinton; husband of Clara Hinton, of Brentry House, Worle, Weston-super-Mare."
617505,JURY,REGINALD,R,23,,06/10/1917,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 16.,
617506,KINNEAR,KATHARINE FERRARS,K F,29,,03/09/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 2A.,"Daughter of the late Rev. Henry G. Kinnear, M.A., of Copgrove Rectory, Yorks., and Mrs. Kinnear. Born at Ripon, Yorks. Awarded Diploma by the French Government in recognition of services."
617507,McDOUGALL,JAMES,J,33,,14/10/1917,,Private,Highland Light Infantry,,15th Bn,,United Kingdom,'13041',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 23.,"Son of Duncar and Flora McDougall; husband of Flora Leitch McDougall, of 775, Cumbernauld Rd., Riddrie, Glasgow. Born at Tarbert, Lochfyne."
617508,MacKINNON,NEIL,N,37,,14/10/1917,,Private,Highland Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'13684',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 24.,"Son of John and Janet MacKinnon; husband of Robina Macfarlane MacKinnon, of 16, Colledge St., Pollokshaws, Glasgow. Born at Balemartine, Tiree."
617509,McMAHON,,F,27,,14/10/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'4131',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 19.,"Son of the late Felix and Rachel McMahon; husband of Christina Weir McMahon, of 4A, Motherwell St., Rawyards, Airdrie, Lanarkshire."
617510,MESSER,WALTER,W,20,,28/11/1915,,Volunteer,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'5188',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 4A.,"Son of Andrew and Elizabeth Messer, of Lemington-on-Tyne, Northumberland."
617511,MURPHY,JAMES,J,50,,01/05/1916,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Kylemore.""",,United Kingdom,'2743/SD',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 7.,"Son of James and Johanna Murphy; husband of Mary Ellen Murphy (nee Doherty), of 18, Boundary St., Liverpool. Born at Liverpool."
617513,ROCHE,HYACINTH JOSEPH ALBERT,H J A,27,Mentioned in Despatches,19/01/1915,,Captain,Royal Flying Corps,Royal Munster Fusiliers,4th Sqdn.,and,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 10.,"Son of Sir George Roche and Lady Roche, of 76, Merrion Square South, Dublin."
617514,SHAILER,BERNARD EDWIN,B E,47,,11/11/1916,,Private,Army Service Corps,,36th Naval Labour Coy.,,United Kingdom,'SS/18961',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 10.,"Son of Fred and Emma Shailer; husband of Agnes Sophia Shailer, of 49, New Rd., Brentford, Middx. Born at Brentford."
