Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323213,KEMP,ROBERT,R,26,,26/07/1944,,Gunner,Royal Artillery,,69 Field Regt.,,United Kingdom,'954286',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 7.,"Son of Percy and Bertha Kemp, of Great Horton, Bradford, Yorkshire; husband of Mary L. S. Kemp, of Great Horton."
2323215,KENNEDY,EDWARD ERNEST,E E,22,,16/08/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6855464',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 24.,"Son of Edward William and Rosetta Victoria Kennedy, of Stepney, London; husband of Ivy Kathleen Kennedy, of Stepney."
2323216,KENNEDY,GEORGE MERVYN,G M,23,,07/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,83 (R.A.F.) Sqdn,,New Zealand,'415328',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 5.,"Son of James Albert and Minnie Violet Kennedy, of Auckland, New Zealand."
2323219,KENT,ARTHUR GEORGE,A G,22,,17/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5577185',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 25.,"Son of Arthur John and Florence Louisa Kent, of Ford, Wiltshire."
2323220,KENT,ARTHUR GEORGE,A G,27,,07/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'6105556',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 18.,"Son of George Henry and Agnes Kent; husband of Nellie Kent, of Stone, Staffordshire."
2323221,KENYON,CLIFFORD,C,25,,24/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3656091',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 21.,"Son of James William and Sarah Ann Kenyon, of Stretford. Lancashire."
2323222,KERR,GEORGE,G,27,,16/07/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'4536053',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. 1.,"Son of George and Georgina Kerr, of North Ormesby, Middlesbrough, Yorkshire."
2323223,KERR,JAMES,J,35,,25/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4745300',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. C. 10.,"Son of Mr. and Mrs. James Kerr; husband of Ellen Kerr, of Leicester."
2323224,KERSHAW,GEOFFREY,G,25,,11/07/1944,,Lieutenant,Royal Horse Artillery,,4 Regt.,,United Kingdom,'166339',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 10.,"Son of Hurbert and Mary Isabel Kershaw, of Sharples, Lancashire."
2323225,KEYWOOD,GEORGE HENRY,G H,31,,26/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'5509003',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 23.,"Son of Charles and Beatrice Keywood; husband of Golda Keywood, of Stepney, London."
2323226,KIDD,LEONARD DEWAIN,L D,21,,07/07/1944,,Pilot Officer,Royal Canadian Air Force,,602 (R.A.F.) Sqdn,,Canadian,'J/85175',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. C. 12.,"Son of W. Fredrich and Stella M. Kidd, of Humboldt, Saskatchewan, Canada."
2323227,KIMPTON,RONALD,R,24,,03/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2619139',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 6.,"Son of Thomas Tripp Kimpton and of Mary Jane Kimpton (nee Evans), of Derby."
2323228,KING,ALFRED ARTHUR,A A,20,,08/08/1944,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14223710',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 19.,"Son of Alfred Arthur and Mary Elizabeth King, of Northampton."
2323229,KING,GEORGE STANLEY,G S,26,,11/07/1944,,Lieutenant,Royal Sussex Regiment,Duke of Cornwall's Light Infantry,,attd. 5th Bn.,United Kingdom,'189368',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 20.,"Son of Soloman and Ada Cohen, of Houndsditch, London. Chartered Accountant."
2323231,KINGHAM,JAMES,J,33,,13/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5957851',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 23.,"Son of James and Caroline Annie Kingham, of King's Langley, Hertfordshire."
2323232,KIRKHAM,ERNEST ALFRED,E A,19,,18/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14420614',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 12.,"Son of William and May Julia Kirkham, of Bulwell, Nottinghamshire."
2323233,KITCHINGHAM,ERIC GEORGE THOMAS,E G T,28,,12/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5680254',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 5.,"Son of George Kitchingham and of Edith Florence Kitchingham (nee Davison); husband of Rosina May Kitchingham, of Long Ashton, Somerset."
2323235,KNIGHT,FREDERICK HANDLE,F H,34,,11/07/1944,,Gunner,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'1118428',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 17.,
2323260,LEE,WALTER GEORGE ALFRED,W G A,27,,11/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507265',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 6.,
2323362,McMAHON,ROBERT,R,29,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3133053',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 6.,
2323234,KITSON,CHARLES EDWARD,C E,25,,18/08/1944,,Serjeant,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6846951',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 11.,"Son of Frank and Alice M. Kitson; husband of Irene Kitson, of Acton, Middlesex."
2323236,KNIGHT,JOHN,J,25,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5727687',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. B. 10.,"Husband of Doris May Knight, of Nympsfield, Gloucestershire."
2323237,KNOWLES,JOHN EDWARD,J E,27,,13/06/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5886814',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave IX. C. 21.,"Son of John and Alice Knowles; husband of Irene May Knowles, of Sandiacre, Derbyshire."
2323238,KNOWLES,NORMAN,N,28,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2882105',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. D. 3.,
2323239,KNOWLSON,EDWARD ERNEST,E E,32,,22/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6482264',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 4.,Son of Albert Edward and Eliza Sarah Knowlson; husband of Violet Maud Knowlson.
2323240,KOTSCHY,CLEMENT,C,24,,28/06/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3913572',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 6.,
2323241,KUTTNER,ALFRED RALPH,A R,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'13807801',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. C. 2.,"Son of Hermann Kuttner, and of Elsa Kuttner, of Milan, Italy."
2323242,LAING,JAMES,J,23,,15/07/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'11003829',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 1.,"Son of James and Jane Hodge Arbuckle Laing, of Grangemouth, Stirlingshire."
2323243,LAING,JOHN BARCLAY,J B,27,,16/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2987871',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 28.,"Son of David and Elspeth Laing, of Glasgow; husband of Christina Laing, of Glasgow."
2323244,LAIRD,ANDREW TERRIS,A T,25,,11/08/1944,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'1500819',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 30.,"Son of Alexander Terris Laird and Annie Benson Laird, of Glasgow."
2323245,LAMB,JOHN,J,32,,11/08/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'989676',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave XV. D. 15.,"Son of George and Sarah Elizabeth Lamb, of Hemel Hempstead, Hertfordshire; husband of Hilda Margaret Lamb, of Hemel Hempstead."
2323353,McKENZIE,NORMAN,N,20,,08/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14327301',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 2.,
2323357,McLACHLAN,THOMAS,T,30,,07/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990088',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 21.,
2323513,NEWELL,PETER JOHN,P J,20,,19/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5392437',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 17.,
2323519,NICHOLAS,WILFRED JOHN,W J,27,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5724483',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 17.,
2323247,LARKINS,GEORGE ARTHUR,G A,28,,15/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4922908',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 1.,"Husband of Myra Sinton Larkins, of Portadown, Co. Armagh, Northern Ireland."
2323248,LAUGHLAN,ANDREW,A,19,,11/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14656648',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 2.,"Son of Andrew and Sarah Laughlan, of Bellshill, Lanarkshire."
2323251,LAW,JOHN,J,29,,15/07/1944,,Gunner,Royal Artillery,,131 Field Regt.,,United Kingdom,'1149358',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 21.,"Son of Thomas and Agnes Wightman Law, of Markinch, Fife."
2323253,LEAR,TIMOTHY DANIEL,T D,34,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14651597',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 25.,"Son of Michael Patrick and Mary Elizabeth Lear, of Stepney, London; husband of Annie Lear, of Stepney."
2323254,Le BRUN,VICTOR,V,24,,18/07/1944,,Lance Corporal,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2327817',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 3.,"Son of Mr. and Mrs. Gustave Le Brun; husband of Nita Ada Le Brun, of Egham, Surrey."
2323256,LEE,ALBERT EDWARD,A E,22,,31/07/1944,,Lance Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923340',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 3.,"Son of Alfred Charles and Harriet Lee, of Newbury Park, Essex."
2323268,LEVERSUCH,ALBERT FRANCIS,A F,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14605779',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. C. 9.,"Son of Albert and Jessie Winifred Leversuch, of Ely, Cardiff. His brother Raymond John Liversuch also fell."
2323269,LEWIS,DAVID HAYDN,D H,29,,14/08/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080610',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 23.,"Son of George and Sophia Lewis, of Merthyr Vale, Glamorgan."
2323270,LEWIS,EZRA BRINLEY,E B,28,,02/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081083',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 12.,"Son of Annie Lewis, of Brecon."
2323271,LEWIS,HERBERT HARRISON,H H,27,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4199354',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 4.,"Son of Charles W. and Annie Lewis; husband of Sarah Lewis, of Bettws-Y-Coed, Caernarvonshire."
2323274,LIGHT,JAMES JOHN,J J,29,,17/07/1944,,Lance Corporal,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5509290',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 4.,"Son of Frederick and Fanny Light; husband of Elizabeth M. E. Light, of Bassett, Hampshire."
2323498,MYERS,JAMES KENNETH,J K,26,,07/08/1944,,Lance Corporal,Life Guards,,2nd Bn.,,United Kingdom,'295116',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 10.,
2323275,LILLEY,KENNETH GORDON,K G,33,,21/07/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'14659209',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 4.,"Son of William Edward and Hannah Lilley, of Swansea; husband of Dorothy Kathleen Owen Lilley, of St. Thomas, Swansea."
2323276,LIMBERT,KENNETH,K,20,,21/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'14221126',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 13.,
2323277,LINDIE,SAMUEL,S,19,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14425093',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 10.,
2323278,LINNEY,JOHN THOMAS,J T,30,,19/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347647',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 18.,"Son of John Thomas Linney and Margaret Linney; husband of Mary Linney, of Bedlington, Northumberland."
2323806,SIMPSON,RONALD FREDERICK,R F,19,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14387491',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 23.,
2323279,LITCHFIELD,ERNEST,E,23,,13/07/1944,,Gunner,Royal Artillery,,"31 Lt. A.A. Troop, 110 Lt. A.A. Regt.",,United Kingdom,'1770991',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 10.,"Son of Harry and Mabel Litchfield; husband of Florence E. Litchficld, of Swadlincote, Derbyshire."
2323310,LUXMOORE-BALL,PETER CORYNDON,P C,0,,01/08/1944,,Lieutenant,Welsh Guards,,1st Bn.,,United Kingdom,'200123',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 29.,
2323311,LUXTON,JAMES,J,19,,10/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14626136',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 12.,
2323280,LITTLE,NORMAN DOUGLAS,N D,21,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1233167',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 6-10.,"Son of Herbert Douglas and Mary Margaret Little, of Southwick, Sussex."
2323283,LITWACK,CYRIL DAVID,C D,26,,16/08/1944,,Lance Serjeant,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5503701',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 9.,"Son of Phillip Litwack, and of Golda Litwack, of Dalston, London."
2323284,LIVESEY,FREDERICK CARDWELL,F C,30,,02/08/1944,,Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'174491',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 27.,"Son of Lees and Anna Livesey; husband of Kathleen Mary Livesey (nee Cole), of La Rocque, Jersey, Channel Islands."
2323285,LIVINGSTONE,ARTHUR RUPERT WILLIAM,A R W,27,Military Cross,14/08/1944,,Major,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'138016',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 11.,"Son of Sir Richard Winn Livingstone, Kt., and of Lady Livingstone (nee Maryon Wilson), of Oxford; husband of Sylvia Mary Livingstone, of Oxford. B.A. (Oxon.)."
2323286,LIVINGSTONE,JOHN DOUGLAS WARREN,J D W,20,,10/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'14415017',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. 18.,"Son of Warren Livingstone and of Edith Jardine Livingstone (nee Macfarlane), of Vancouver, British Columbia, Canada."
2323287,LIVINGSTONE,WILLIAM WALLACE,W W,24,,29/06/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,"""C"" Sqn. 44th",,United Kingdom,'13055034',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 8.,"Son of James and Jessie McLean Livingstone, of Shawlands, Glasgow."
2323499,MYNOTT,ERNEST JOHN,E J,24,,08/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1107485',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave XIV. A. 1-9.,
2323288,LLOYD,ALISTER CHARLES BOWEN,A C B,27,,11/06/1944,,Captain,Royal Artillery,,"101 Bty., 20 Anti-Tank Regt.",,United Kingdom,'124689',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 10.,"Son of Alister Campbell Bowen Lloyd and Mary Pitcairn Lloyd, of Swanage, Dorsetshire. M.A. (Oxon.)."
2323289,LLOYD,DAVID EMLYN,D E,30,,23/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'2370396',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. 4.,"Son of Thomas John and Laura Anne Lloyd, of Cyffylliog, Ruthin, Denbighshire."
2323290,LLOYD,GRAHAM HUGH,G H,24,,01/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105413',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 11.,"Son of Hugh and Frances Edith Lloyd, of Newchurch, Herefordshire."
2323291,LLOYD,WILLIAM ALFRED,W A,20,,12/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'6216984',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 21.,"Son of Henry and Ellen Lloyd, of Brixton, London."
2323292,LOBB,FRED COLMAN,F C,29,,22/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5626495',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave VI. F. 8-9.,"Son of Charles and Beatrice Lobb, of Truro, Cornwall; husband of Phyllis Mary Lobb, of Truro."
2323293,LOCHORE,JOHN ALEXANDER,J A,28,,30/06/1944,,Major,Seaforth Highlanders,,,,United Kingdom,'69873',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 5.,"Son of Sir James Lochore, Kt., J.P., and Lady Lochore, of Chearsley Hill, Buckinghamshire; husband of Hazel Mary Lochore, of Forres, Morayshire."
2323294,LOCKHEAD,HERBERT,H,30,,23/08/1944,,Serjeant,Royal Engineers,,49 Bomb Disposal Sec.,,United Kingdom,'2128640',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 5.,"Son of Mr. and Mrs. Herbert Lockhead, of Bury, Lancashire; husband of Elizabeth Lockhead, of Brandlesholme, Bury."
2323295,LOCKIE,JOHN PRETSWELL,J P,28,,14/08/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'1077169',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 19.,
2323296,LOCKWOOD,ALEC,A,35,,17/07/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'14569263',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 1.,"Son of James Henry and Hannah Lockwood, of Huddersfield; husband of Elaine Lockwood, of Lockwood, Huddersfield."
2323297,LOFTHOUSE,KENNETH EDWARD,K E,19,,07/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14663793',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 14.,
2323298,LONG,ALBERT JOHN,A J,28,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389165',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 13.,"Son of Arthur Thomas Long and Edith Ellen Long, of Ashendon, Buckinghamshire."
2323299,LONGDON,JOHN WILFRED,J W,24,,06/06/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5506092',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 13.,"Son of Wilfred and Kathleen Longdon; husband of Margaret Elsie Longdon, of West Chiltington, Pulborough, Sussex."
2323300,LONGSHAW,REGINALD,R,26,,13/08/1944,,Lance Bombardier,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'936384',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 21.,"Son of Reginald and Margaret Ann Longshaw, of Higher Openshaw, Manchester."
2323301,LOVE,WALTER GEORGE,W G,30,,11/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'1529477',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 20.,"Son of Walter and Florence Love, of Walthamstow, Essex."
2323302,LOVELL,WILLIAM THOMAS,W T,38,,20/07/1944,,Bombardier,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'1122379',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 23.,"Husband of Florence May Lovell, of Islington, London."
2323303,LOVER,JOHN,J,23,,01/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6354507',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 19.,"Son of Albert and Dorothy Maude Lover, of Nottingham."
2323304,LOWE,ERIC LESLIE,E L,19,,08/08/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14377227',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave III. A. 24.,"Son of Jonah and Gladys Cordelia Lowe, of Oakengates, Shropshire."
2323305,LOWE,HERBERT ALEXANDER,H A,24,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4040917',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 11.,Son of Mary Lowe.
2323306,LOWE,HOBSON VICTOR,H V,40,,18/08/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'7938199',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 15.,"Son of William and Edith Lowe, of Ventnor, Isle of Wight."
2323307,LUCHFORD,ALBERT ALFRED,A A,28,,18/08/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'14233760',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 8.,"Son of Charles Bazley Luchford and Elizabeth Emily Luchford, of Gravesend, Kent; husband of Doris Eileen Emily Luchford, of Gravesend."
