Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
187178,HARGREAVES,SYDNEY,S,0,,28/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1506',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 128.,
187055,ARGUE,,L,0,,03/06/1915,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'B/7470',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 98.,
187141,ELLIS,,I,0,,20/11/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'12402',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 136.,
187143,ENGLAND,,J,0,,01/09/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12965',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 21.,
187149,FEENEY,,J,0,,20/11/1915,,Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8546',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 156.,
187053,ANDREWS,,F,0,,17/05/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12731',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 97.,
187054,ARNOLD,,W,0,,10/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2786',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 67.,
187154,FOTHERGILL,,D,0,,25/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10411',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 97.,
187179,HARMAN,,C,0,,10/03/1916,,Regimental Serjeant Major,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5671',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 22.,
187183,HARRISON,,J W,0,,07/02/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/926',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 58.,
187187,HAWKINS,,J,0,,29/01/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 104th Bde.",,United Kingdom,'49244',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 158.,
187331,TEAR,,A,0,,25/03/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7874',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 4.,
187334,THORNTON,,H,0,,03/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn. attd. 11th Bn.,,United Kingdom,'4/8638',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 137.,
187337,TURNER,,A W,0,,29/01/1916,,Driver,Royal Engineers,,15th Field Coy.,,United Kingdom,'36412',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 82.,
187362,WITT,EDWIN JAMES,E J,52,,07/11/1915,,Corporal,Royal Engineers,,1st (Labour) Bn.,,United Kingdom,'110788',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 155.,
187136,DUNCKLEY,ERNEST,E,20,,21/11/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/3184',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. H. 167.,"Son of Mrs. Fanny Drabble, of 25, Haywood Rd., Pitsmoor, Sheffield."
187226,KILNER,,H,0,,17/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'7/12557',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. H. 164.,
187137,EAGLES,HERBERT WALTER,H W,20,,20/06/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3300',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 34.,"Son of Henry and Bridget Eagles, of David St., Albury, New South Wales. Native of Hilston."
187138,EDWARDS,,F J,19,,12/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18630',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 121.,"Son of Louisa Edwards, of 8, Portland St., Clowne, Chesterfield, Derbyshire, and the late William Henry Edwards."
187139,EDWARDS,WILLIAM HENRY,W H,34,,10/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'13224',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 70.,"Son of Morgan and Elizabeth Edwards, of Lerry View, Elerch, Talybont, Cardiganshire."
187064,BARROW,,T,0,,23/02/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1224',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 95.,
187067,BELL,,J,0,,25/01/1916,,Gunner,Royal Garrison Artillery,,109th Heavy Bty.,,United Kingdom,'46270',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 55.,
187070,BENNETT,,G,0,,22/10/1915,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'16941',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 32.,
187048,ABLITT,HARRY ERNEST,H E,0,,01/11/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12626',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 42.,"Son of Mr. and Mrs. G. F. Ablitt, of Colchester."
187049,ADKINS,WILLIAM SYDNEY,W S,29,,17/10/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'16821',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 27.,"Son of Martin and Elizabeth Adkins, of 126, Upper Thrift St., Northampton."
187160,GARNER,,A G,0,,14/02/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'14337',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 52.,
187162,GILL,,F B,0,,12/09/1915,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18194',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 86.,
187050,ALLEN,HUGH,H,37,,22/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11457',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 23.,"Son of James and Margaret Allen, of Belfast."
187052,ALLEN,,R,34,,18/01/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'7762',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 77.,(served as CASEY). Son of Robert and Ellen Allen.
187057,ASPLIN,CHARLES EDWARD,C E,20,,23/12/1915,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15856',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 68.,"Son of Charles John and Sarah Asplin, of 58, Gelligaer St., Cardiff."
187058,ASQUITH,HERBERT,H,20,,24/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2108',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 129.,"Son of George Asquith, of ""Oakdene,"" Lofthouse Gate, Wakefield."
187059,ASTON,JAMES,J,25,,29/09/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/558',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. H. 165.,"Son of Frank and Jane Aston, of 82, Bennett's Road, Saltley Birmingham. Native of Nechells, Birmingham."
187060,ATKEY,JOHN CHARLES,J C,33,,25/10/1915,,2nd Corporal,Royal Engineers,,15th Field Coy.,,United Kingdom,'7648',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 36.,"Son of Mrs. Atkey, of 36, Sutherland St., Lupus St., Pimlico, London."
187061,ATKINSON,HENRY,H,23,,19/03/1916,,Private,Northumberland Fusiliers,,"""B."" Coy. 18th Bn.",,United Kingdom,'18/306',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 19.,"Son of Henry and Annie Atkinson, of 9, Avison St., Newcastle-on-Tyne."
187062,BARNARD,GEORGE WILLIAM,G W,19,,25/09/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/1054',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 98.,"Son of John and Matilda Barnard, of 60, Hardwicke St., Barking, Essex."
187063,BARROW,SAMUEL ROBERT,S R,27,,29/01/1916,,Driver,Royal Engineers,,15th Field Coy.,,United Kingdom,'29963',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. H. 169.,"Son of Robert and Charlotte Barrow, of 42, Northend Avon, Christchurch, Hants."
187065,BATES,CHARLES JOSEPH,C J,37,,19/05/1916,,Captain,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 13.,"Son of George and Ruth Bates, of 106, Bay Rd., Glenely, South Australia. Native of Longton, Staffs, England."
187066,BEDDALL,SAMUEL,S,23,,28/06/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'15394',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 125.,"Son of John and Martha Beddall, of Netherton; husband of Louisa Beddall, of 46, Hill St., Netherton."
187068,BELLCHAMBERS,HECTOR ROY,H R,25,,07/07/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'4927',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 36.,"Son of the late George Edward and Jane Maria Bellchambers. Native of Chudleigh, Tasmania."
187069,BENNETT,FREDERICK CHARLES,F C,19,,18/03/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'3290',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 1.,"Son of Frederick and A. Bennett, of 66, Newhaven St., Brighton."
187071,BENNETT,SAMUEL,S,24,,06/11/1915,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15360',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 73.,"Son of Ursula Bennett, of 95, Baptist End, Netherton, Dudley, and the late John Bennett."
187073,BIRD,FREDERICK,F,23,,25/09/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/1279',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 100.,"Son of Charles William and Eleanor Bird, of 27, East St., Bloomsbury, London."
187074,BIRD,HARRY ELI,H E,38,,21/08/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5242',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 8.,"Son-in-law of Mrs. Mary Maguire, of College Hill, Templemore, Co. Tipperary. Native of Birmingham. Served in the South African Campaign."
187075,BIRKIN,FRED PERCIVAL,F P,0,,06/05/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3244',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 12.,"Son of John and Ellen Birkin, of Strangway, Victoria, Australia. Native of Newstead."
187076,BIRLEY,ERNEST JOSEPH,E J,23,,24/01/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,"""C"" Coy. 8th Bn.",,United Kingdom,'14337',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 79.,"Son of George and Louisa Birley, of 30, William St., Long Eaton, Derbyshire."
187077,BIRTWHISTLE,GEORGE,G,22,,05/01/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/30281',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 73.,"Son of Thomas and Margaret Ann Birtwhistle, of 28, Plum St., Parkinson Lane, Halifax, Yorks."
187079,BLANDFORD,HENRY,H,17,,07/09/1915,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'2253',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 71.,"Son of Eleanor Roseanna Aldington (formerly Blandford), of 133, G. Block, Waterloo Square, Camberwell Green, London, and the late Henry Austin Blandford. Born at Battersea, London."
187080,BOORMAN,JAMES,J,41,,20/11/1915,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8364',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 116.,"Brother of Mrs. Maggie McCartney, of 57, Melrose St., Belfast. Native of Ballymoney, Ireland."
187081,BRADBOURNE,HARRY,H,32,,07/02/1916,,Serjeant,Royal Scots,,15th Bn.,,United Kingdom,'17034',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 83.,"Only brother of Mrs. Edith Alice Davies, of 10, Olive St., Heywood, Lancs. Native of Manchester."
187082,BRADLEY,FRANK,F,32,,09/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'2087',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 45.,Son of John William and Mary Ann Bradley.
187242,McCARTHY,,H J,0,,19/09/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'11647',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 17.,
187247,MAGEE,,J,0,,04/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8863',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 4.,
187253,MELLOR,,S,0,,27/04/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1717',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 61.,
187084,BRAWN,WALTER,W,21,,21/01/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15327',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 53.,"Son of Martin Jeffery Brawn and Susan Brawn, of 101, Plumper's Rd., Tinsley, Sheffield."
187085,BRETT,JAMES WILLIAM,J W,20,,08/10/1915,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'23659',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 104.,"Son of Harry and Eliza Brett, of Harleston Green, Stowmarket, Suffolk."
187086,BRIGGS,THOMAS,T,21,,10/03/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 1st Bn.",,United Kingdom,'7385',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 114.,"Husband of Sarah Briggs, of 1, Paris St., Shankhill Rd., Belfast."
187245,McNEILL,,D,36,,15/03/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'B/6394',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 84.,"Son of Mr. and Mrs. McNeill, of Argyll."
187087,BRISCOE,JAMES HENRY,J H,32,,06/11/1915,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'25209',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 115.,"Son of Jane E. Briscoe and the late John Briscoe; husband of Jane R. Henison (formerly Briscoe), of 19, Seamer St., West Hartlepool."
187088,BRISTOW,,H J,0,,09/06/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9864',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 13.,
187089,BROWN,JOHN,J,25,,12/10/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/12824',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 106.,"Husband of Ellen Brown, of 17, Marigold St., Bermondsey, London."
187090,BRUFFELL,JOHN WILLIE,J W,25,,08/12/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/5553',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 62.,"Husband of Florence Bruffell, of 91, Wharf St., Dukinfield, Cheshire."
187091,BUCKLEY,ERNEST LESLIE,E L,20,,12/03/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16921',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 54.,"Son of William and Hannah Buckley, of Mill Rd., Marchington, Uttoxeter."
187092,BULLOCK,HERBERT,H,24,,24/11/1915,,Gunner,Royal Field Artillery,,103rd Bde.,,United Kingdom,'56144',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 50.,"Son of William and Annie Maria Bullock, of 82, Beaufort St., Nelson, Lancs."
187093,BURNHAM,CHARLES RICHARD,C R,43,,04/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1791',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 59.,"Husband of Mrs Burnham, of 26, Lily Lane, Halifax, Yorks."
187094,BURTON,,L J,0,,12/01/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'18577',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 51.,
187095,CABLES,,J,0,,07/05/1915,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'5637',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 14.,
187098,CASEY,,J,34,,18/01/1916,,Private,ALIAS,,,,United Kingdom,'7762',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,,"See ""ALLEN"" the true family name."
187314,SMEATON,,E,0,,10/05/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'17272',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 85.,
187107,COATES,,A,0,,10/11/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'21944',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. H. 166.,
187109,COLEMAN,,T,0,,22/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'2290',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 102.,
187096,CAMBDEN,GEORGE WILLIAM,G W,30,,28/07/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1449',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 103.,"Nephew of John William Cambden, of 44, Northern Rd., Plaistow, London."
187097,CARTMAN,FREDRICK WILLIAM,F W,26,,05/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2763',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 68.,"Son of Edward and Martha Cartman, of 17, Thornton St., Skipton-in-Craven, Yorkshire."
187099,CATT,FREDERICK JAMES,F J,18,,14/03/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'4957',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 55.,"Son of Francis Catt, of Sandycroft, Westfield, Battle, Sussex."
187100,CHADWICK,HERBERT,H,26,,01/11/1915,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12707',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 41.,"Son of John Chadwick, of Accrington; husband of Mrs. E. Riley (formerly Chadwick), of 22, Bold St., Accrington. Lancs."
187101,CHAPMAN,CHARLES JOSEPH,C J,20,,14/10/1915,,Lance Corporal,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'14472',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 108.,"Son of Joseph and Agnes Chapman, of Shifnal, Salop."
187102,CHATFIELD,TIMOTHY WALTER,T W,19,,12/05/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'1825',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 152.,"Son of Walter Edward and Flora Chatfield, of 1, King's Road, Fairfield Road, Edmonton, London. Served in Gibraltar."
187103,CHEESE,CHARLES,C,26,,26/09/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/4944',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 89.,"Son of Joseph and Harriet Cheese, of 14, Amelia St., Walworth, London."
187104,CHERRINGTON,CHARLES ARTHUR,C A,19,,17/07/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7283',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 17.,"Son of Charles and Louisa Cherrington, of 4, Crouch Road, Stonebridge Park, Harlesden, London."
187105,CLARKE,,G F,29,,19/03/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8375',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 20.,"Son of the late Henry and Florence Clarke, of Stoke Newington, London; husband of Mrs. A. Clarke, of 16, East Street, Colchester."
187106,CLARKE,WILLIAM,W,38,,16/10/1915,,Private,Royal Berkshire Regiment,,"""D"" Coy., 2nd Bn.",,United Kingdom,'16824',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 48.,"Youngest son of Thomas and Caroline Clarke, of Bucklebury, Berks; husband of Mrs. Ethel Woodage (formerly Clarke), of ""Heathermoor,"" Broadmoor Rd., Crowthorne, Berks."
187108,COLE,THOMAS,T,34,,24/02/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/583',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 78.,"Son of James and Elizabeth Cole, of Westerhope, Newcastle-on-Tyne; husband of Margaret Annie Cole, of 6, Malton Row, Old Benwell, Newcastle-on-Tyne."
187111,CONSTANTINE,JAMES,J,21,,09/12/1915,,Driver,Royal Field Artillery,,"""A"" Bty. 102nd Bde.",,United Kingdom,'32545',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 21.,"Son of James and Susannah Constantine, of 19, Platt St., Dukinfield, Cheshire."
