Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
385589,LATHAM,LOUISA FRANCES,L F,39,,07/05/1918,,Forewoman,Queen Mary's Army Auxiliary Corps,,"Depot, Tank Corps (Wareham)",,United Kingdom,'37124',United Kingdom,STREATHAM CEMETERY,B. 277.,"Daughter of George and Catherine Latham, of 12, Stapleton Rd., Upper Tooting Rd., London."
385591,LAWS,HENRY JOHN,H J,33,,09/04/1918,,Serjeant,Royal Air Force,,No. 1 Balloon Training Depot (Roehampton),,United Kingdom,'205221',United Kingdom,STREATHAM CEMETERY,B. 271.,"Husband of Emmie R. G. Laws, of 5, Westlands Terrace, Balham Hill, London."
385592,LEASK,ALEXANDER PERRIE,A P,49,,16/02/1918,,Private,Army Service Corps,,52nd M.T. Coy. (Aldershot),,United Kingdom,'T/357266',United Kingdom,STREATHAM CEMETERY,Screen Wall. A. 149.,"Husband of Marion Edmonds Leask, of 14, Bertal Rd., Tooting, London. Born at Aberdeen."
385593,LEECH,REGINALD ARTHUR WILLIAM,R A W,19,,07/02/1919,,Clerk 3rd Class,Royal Air Force,,,,United Kingdom,'244236',United Kingdom,STREATHAM CEMETERY,O. 416.,"Son of Arthur Stewart Leech and Agnes Mary Amelia Leech, of 90, Alderbrook Rd., Balham. London."
385596,LIMBRICK,HAROLD NEWBY,H N,33,,17/11/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Medina.""",,United Kingdom,'303473',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 354.,"Son of William John and Caroline Hastings Limbrick, of 53, Heaver Rd., Clapham Junction, London."
385597,LINDSAY,JAMES,J,21,,14/07/1917,,Petty Officer Motor Mechanic,Royal Naval Air Service,,"H.M.S. ""President III.""",,United Kingdom,'F/2895',United Kingdom,STREATHAM CEMETERY,O. 545.,"Son of Hill and Margaret Lindsay; husband of A. M. Maidment (formerly Lindsay), of 32, Bushnell Rd., Tooting Bec Common, London. Served in Russia with Armoured Car Div. Born at Dunleady, Co. Down."
385547,GREENLEY,,G F,0,,07/02/1918,,Private,Royal Defence Corps,,156th Prov. Coy.,,United Kingdom,'69670',United Kingdom,STREATHAM CEMETERY,G. 624.,
385549,GUDE,,A B,0,,16/06/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'1556',United Kingdom,STREATHAM CEMETERY,O. 953.,
385606,MAXWELL,,A,0,,19/03/1919,,Lieutenant,General List,The Queen's (Royal West Surrey Regiment),,and 4th Bn.,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,E. 915.,
385552,HALL,,E,0,Distinguished Conduct Medal,29/11/1920,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'6278145',United Kingdom,STREATHAM CEMETERY,F. 598.,
385651,SAWYER,,R A,0,,28/06/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/337350',United Kingdom,STREATHAM CEMETERY,0. 616.,
385480,ALFORD,GORDON BERESFORD,G B,0,,12/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',United Kingdom,STREATHAM CEMETERY,S. 97.,"Son of Charles George Alford (Chief Inspector, Bank of New South Wales.). Born at Toowoomba, Queensland."
385481,ALLEN,CHARLES EDWIN,C E,37,,25/01/1918,,Junior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'M/9277',United Kingdom,STREATHAM CEMETERY,B. 236.,"Son of Alfred Allen; husband of Annie Allen, of 14, Lammermoor Rd., Balham, London."
385482,ALLUM,GEORGE,G,57,,05/05/1919,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""President VI.""",,United Kingdom,'98665',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 37.,"Father of Herbert Allum, of 37, Fernlea Rd., Balham, London."
385485,ASTON,,D P,23,,21/08/1920,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/10011',United Kingdom,STREATHAM CEMETERY,Screen Wall. E. 1047.,"Husband of Mrs. Green (formerly Aston), of 4, Wellfield Square, Crythan Park, Neath, Glam."
385486,BANBURY,RICHARD,R,50,,22/07/1917,,Bandmaster,Worcestershire Regiment,,1st Bn.,,United Kingdom,'7810',United Kingdom,STREATHAM CEMETERY,B. 444.,"Husband of Susan Banbury, of 27, Acacia Rd., Norbury."
385487,BARNES,REGINALD EMBLEM,R E,33,,29/12/1918,,Private,Wiltshire Regiment,,"""D"" Coy. 6th (Wiltshire Yeomanry) Bn.",,United Kingdom,'11311',United Kingdom,STREATHAM CEMETERY,U. 237.,"Son of Albert James and Maria Barnes, of 42, Corsehill St., Mitcham Lane, Streatham. Born at Woolloongabba, Queensland. Previously wounded at the Battle of Loos 25th Sept., 1915."
385488,BARTON,GEORGE WILLIAM,G W,41,,15/10/1918,,Gunner,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'154826',United Kingdom,STREATHAM CEMETERY,U. 331.,"Husband of Annie Barton, of 17, Thrale Rd., Streatham."
385489,BARTON,WILLIAM THOMAS,W T,0,,26/07/1920,,Private,Labour Corps,,Local Deployment Labour Centre,,United Kingdom,'698487',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 519.,"Husband of Elizabeth Barton, of 116, Speke Rd., Battersea, London."
385490,BATEMAN,ARTHUR ERNEST,A E,20,,07/03/1919,,Gunner,Royal Field Artillery,,404th Bty. 221st Bde.,,United Kingdom,'147729',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 295.,"Son of George B. and Susan Kate Bateman, of 13, Pentney Rd., Balham, London."
385491,BECKLEY,CYRIL CHARLES,C C,21,,05/10/1919,,Private,Training Reserve,,26th Bn.,,United Kingdom,'TR/9/6986',United Kingdom,STREATHAM CEMETERY,U. 427.,Son of John and Annie Beckley.
385492,BENNETT,,F J,29,,12/02/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7737',United Kingdom,STREATHAM CEMETERY,H. 220.,"Son of Frederick Alfred and Harriett Bennett, of 87, Totterdown St., Tooting, London."
385493,BEAVEN,,H A,0,,12/10/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/18335',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 161.,"Son of Mrs. Lucy Beaven, of 15, Renmuir St., Tooting, London."
385495,BLEBTA,,W,29,,21/03/1916,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'2137',United Kingdom,STREATHAM CEMETERY,P. 1020.,"Son of Henry and Florence Blebta, of 63, Lynette Avenue, Clapham, London."
385496,BLUNDELL,PERCY JAMES,P J,18,,26/04/1917,,Private,Norfolk Regiment,,2nd/4th Bn.,,United Kingdom,'202579',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 452.,"Son of William James Blundell, of 23, Picket St., Balham, London."
385497,BOROWSKI,RUPERT ALBERT,R A,0,,03/05/1918,,Private,Middlesex Regiment,Labour Corps,10th Bn.,transf. to (126601),United Kingdom,'G/75793',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 217.,"Husband of Mary Christobel Borowski, of 16 Woodstock Terrace, Poplar, London."
385498,BRAKE,JOHN HENRY,J H,42,,05/09/1919,,Pioneer,Royal Engineers,,5th Provisional Coy.,,United Kingdom,'614008',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 198.,"Son of John Henry and Mary Ann Brake; husband of Florence G. Brake, of 3, Queen's Place, Wandsworth Rd., South Lambeth. London."
385499,BREWER,WILLIAM ARTHUR,W A,21,Military Medal,07/04/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554523',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 364.,"Son of Mrs. H. Brewer, of 7, Larch Rd., Balham, London."
385500,BRIND,STANLEY JEROME,S J,22,,06/05/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/43178',United Kingdom,STREATHAM CEMETERY,U. 206.,"Son of J. T. and Minnie Jane Brind, of 12, Colmer Rd., Streatham."
385501,BROWN,ALEXANDER JOSHUA,A J,26,,27/12/1916,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'24163',United Kingdom,STREATHAM CEMETERY,H. 491.,"Son of Joshua Daniel and Anne Eliza Brown, of 90, Cambray Rd., Balham, London."
385502,BROWN,EDGAR JOHN,E J,64,,14/10/1915,,Serjeant,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'38',United Kingdom,STREATHAM CEMETERY,E. 774.,"Son of the late John Brown (1st Life Guards); husband of Ellen Elizabeth Brown, of 2, Berwick St., Victoria, London. Born in Dorset."
385504,BURROWS,ARCHIE JOHN,A J,27,,25/09/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'18144',United Kingdom,STREATHAM CEMETERY,B. 446.,"Son of William and Louisa Curtis Burrows, of Clapham, London."
385505,BURT,,G J,45,,25/01/1915,,Private,National Reserve,,6th Supernumerary Coy.,,United Kingdom,'3859',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 375.,"Son of the late John Burt; husband of Ellen Louisa Burt, of 23, Tregenna St., Cornwall Rd., Brixton, London. Born at Portsmouth."
385506,BUTTERWORTH,CHARLES,C,45,,03/09/1920,,Lance Corporal,Scots Guards,,"""M"" Coy.",,United Kingdom,'4915',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 520.,"Long Service and Good Conduct Medal. Son of Abraham and Sarah Butterworth; husband of Marie Butterworth, of 2, Chertsey St., Tooting, London. Born at Rochdale, Lancs."
385507,CARTER,HARRY,H,39,,20/06/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""Barham.""",,United Kingdom,'PO/8224',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 217.,"Son of Richard and Mary Carter, of Salisbury, Wilts."
385508,CHANDLER,,E A V,0,,28/07/1919,,Private,Tank Corps,,,,United Kingdom,'76473',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 102.,Son of Arthur Chandler; husband of the late Mabel Chandler.
385509,CLARK,CHARLES EDWARD,C E,28,,16/04/1920,,Private,Royal Army Service Corps,,"""K"" Coy.",,United Kingdom,'197297',United Kingdom,STREATHAM CEMETERY,E. 22.,"Son of William and Ellen Eliza Clark, of 155, Cato Rd., Clapham, London."
385511,COE,OWEN HENRY,O H,34,,24/12/1917,,Gunner,Royal Garrison Artillery,,23rd Siege Bty.,,United Kingdom,'101157',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 172.,"Son of Albert and Agnes Mary Coe; husband of Emily Coe, of 15, Salterford Rd., Tooting, London. Born at Little Sampford, Essex."
385512,COLLETT,GEORGE ALFRED,G A,25,,20/11/1920,,Private,Royal Fusiliers,,,,United Kingdom,'134918',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 33.,"Son of Henry James and Harriett Elizabeth Collett, of 31, Landseer St., Battersea, London."
385513,COLSON,WILLIAM HENRY WEST,W H W,32,,13/04/1915,,Bombardier,Royal Field Artillery,,2nd/6th London Bde.,,United Kingdom,'547',United Kingdom,STREATHAM CEMETERY,F. 409.,"Son of William Mathias Colson and Mary Mildred Colson; husband of the late Fanny Harris Chapman (formerly Colson, nee Lewarne), of 72, Bolingbroke Grove, Wandsworth Common. Born at Lambeth, London."
385514,CONNOR,ROCHFORT RICHARD,R R,37,,30/01/1918,,Corporal,Royal Flying Corps,,70th Training Sqdn.,,United Kingdom,'29805',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 365.,"Son of George Connor; husband of Kate Emma Connor, of 15, Ambergate St., West Newington, London."
385515,COOK,,A,34,,30/12/1917,,Gunner,Royal Garrison Artillery,,"""H"" Anti Aircraft Bty.",,United Kingdom,'19698',United Kingdom,STREATHAM CEMETERY,B. 356.,"Husband of Mrs. Blanche Restell, of Harefield, Southern Line, New South Wales. Born at Tooting, London."
385516,COOK,WILLIAM JOHN,W J,36,,13/10/1919,,Bombardier,Royal Garrison Artillery,,,,United Kingdom,'50892',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 16.,"Son of William George Cook; husband of Annie Elizabeth Cook, of 12, Carlwell St., Tooting, London. Born at Tooting."
385517,COX,HARRY PERCIVAL,H P,0,,03/11/1918,,Lance Corporal,Pembroke Yeomanry,,,,United Kingdom,'77230',United Kingdom,STREATHAM CEMETERY,E. 1095.,Son of Walter R. Cox.
385518,CRIBB,JOHN ADAM,J A,28,,31/10/1918,,Corporal,Bedfordshire Regiment,,Depot,,United Kingdom,'19151',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 353.,"Son of Mr. and Mrs. Cribb; husband of Esther Elizabeth Cribb, of 114, Chamberlayne Rd., Eastleigh, Hants. Born in London."
385519,CUNNINGHAM,,H,33,,25/03/1920,,Private,The Queen's (Royal West Surrey Regiment),,"""E"" Coy. Depot",,United Kingdom,'86050',United Kingdom,STREATHAM CEMETERY,Screen Wall. E. 1018.,"Son of D. Cunningham; husband of Mrs. E. Cunningham, of 56, Balham Grove, Balham, London."
385520,CURTIS,JAMES,J,42,,04/08/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'3836',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 270.,"Son of Mrs. Susan Curtis, of 13, Palmerston St., Battersea, London; husband of the late Caroline Curtis. Born at Pimlico."
385521,DAVIDGE,HENRY EDWARD JOHN,H E J,20,,20/01/1916,,Corporal,Royal Engineers,,F.S. Signal Depot,,United Kingdom,'45532',United Kingdom,STREATHAM CEMETERY,M. 489.,"Son of Henry Norris Davidge and Frances Elizabeth Davidge, of The Gables, 93, Leigham Court Rd., Streatham."
385522,DAY,,H,0,,23/11/1918,,Corporal,Royal Field Artillery,,,,United Kingdom,'46670',United Kingdom,STREATHAM CEMETERY,Screen Wall. E. 833.,
385523,DELMAGE,,J A,0,,03/10/1916,,Gunner,Royal Field Artillery,,190th Bde.,,United Kingdom,'45281',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 68.,
385524,DICKSON,,W H,0,,22/02/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,School for Wireless Operators,,United Kingdom,'35759',United Kingdom,STREATHAM CEMETERY,M. 101.,
385529,EDWARDS,,W N,0,,11/03/1917,,Private,Devonshire Regiment,,1st/7th Bn.,,United Kingdom,'291784',United Kingdom,STREATHAM CEMETERY,H. 106.,
385531,ELSTON,,E J,35,,13/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'98694',United Kingdom,STREATHAM CEMETERY,P. 873.,
385535,FAIRMAN,,E,0,,20/07/1916,,Private,Northamptonshire Regiment,,,,United Kingdom,'25745',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 43.,
385544,GILBEY,,G E,0,,31/03/1921,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/10913',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 373.,
385525,DOBINSON,,A,23,,19/10/1918,,Private,Royal Army Medical Corps,,38th Field Amb.,,United Kingdom,'49213',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 162.,"Son of Anthony and Mary Ellen Dobinson, of Battersea, London."
385526,DURRELL,WALTER JOSEPH,W J,24,,19/12/1919,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'13014',United Kingdom,STREATHAM CEMETERY,U. 123.,"Son of Mr. and Mrs. W. J. Durrell, of 29, Balham New Rd., Balham, London."
385527,EATON,CHARLES STANLEY,C S,22,,29/12/1920,,Private,Machine Gun Corps,,,,United Kingdom,'139399',United Kingdom,STREATHAM CEMETERY,V. 535.,"Son of Stephen and Jane Eaton, of Standene, Heath and Reach, Leighton Buzzard, Beds."
385528,EDWARDS,HENRY GEORGE,H G,36,,04/10/1918,,Company Serjeant Major,Gloucestershire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'4759',United Kingdom,STREATHAM CEMETERY,U. 328.,"Long Service and Good Conduct Medal. Son of Kate and the late Benjamin Edwards; husband of Emma Frances Edwards, of 31, Yukon Rd., Balham, London. Born in London. Served in the South African Campaign Queen's and King's Medal)."
385530,EDMONDS,FREDERICK WALTER JOSEPH,F W J,24,,13/11/1918,,Leading Signalman,Royal Navy,,"H.M.S. ""Victor.""",,United Kingdom,'J/5921',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 194.,"Husband of Edna Violet Morgan (formerly Edmonds), of 121, Endlesham Rd., Balham, London."
385532,ELY,WILLIAM EDWARD,W E,35,,29/04/1916,,Corporal,East Surrey Regiment,,5th Bn.,,United Kingdom,'48',United Kingdom,STREATHAM CEMETERY,E. 74.,"Husband of Jessie Ely, of 61, Caithness Rd., Mitcham, Surrey."
385533,EVANS,,J B,28,,26/11/1918,,Private,London Regiment (Royal Fusiliers),Labour Corps,3rd Bn.,transf. to (463069) 683rd Agricultural Coy.,United Kingdom,'4434',United Kingdom,STREATHAM CEMETERY,O. 679.,"Son of Samuel and Harriet Evans; husband of Gertrude M. Evans, of 36, Vivian Rd., Roman Rd., Bow, London."
385534,EVENDEN,WILLIAM PHILLIP,W P,27,,01/10/1918,,Driver,Royal Field Artillery,,174th Bde.,,United Kingdom,'47658',United Kingdom,STREATHAM CEMETERY,U. 312.,"Son of Mrs. Rosetta Evenden, of 13, Fernlea Rd., Balham, London."
385536,FARQUHARSON,RONALD ARCHIBALD POPLE,R A P,47,,16/03/1915,,Private,National Reserve,London Regiment,Supernumerary Coy.,24th Bn.,United Kingdom,'45552',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 311.,"Son of Capt. Farquharson; husband of Sarah Farquharson, of 57, Kingswood Rd., Brixton Hill, London."
385537,FERRIS,WILLIAM,W,39,,02/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'59104',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 7.,"Husband of Florence Alice White (formerly Ferris), of 13C, Theatre St., Battersea, London. Served in the South African Campaign. Born at Belfast."
385538,FIELDER,,W G,44,,10/06/1916,,Private,Royal Marine Light Infantry,,(RMR/PO/B.486). Portsmouth Div.,,United Kingdom,'PO/5336',United Kingdom,STREATHAM CEMETERY,H. 315.,"Husband of Mrs. S. A. Chapman (formerly Fielder), of 16, Fountain Rd., Tooting, London."
385539,GAIGER,WALTER EDWARD,W E,20,,14/11/1920,,Lance Corporal,Middlesex Regiment,,3rd Bn.,,United Kingdom,'6190180',United Kingdom,STREATHAM CEMETERY,U. 402.,"Son of Frank and Caroline Mary Gaiger, of 13, Trentham St., Southfields, London. Born at Tunbridge Wells, Kent."
385540,GATHERCOLE,HERBERT EDWARD,H E,26,,26/03/1916,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,"""B"" Coy.",,United Kingdom,'2455',United Kingdom,STREATHAM CEMETERY,E. 673.,Son of the late James Baxter Gathercole and Sarah Ann Gathercole.
385541,GAWN,ALBERT GEORGE,A G,29,,24/11/1918,,Corporal Saddler,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'L/47566',United Kingdom,STREATHAM CEMETERY,U. 305.,"Son of Alfred Henry and Clare Phaebe Gawn, of 23, Ridley Rd., Wimbledon, London; husband of Grace Gawn, of 76, Lion St., New Kent Rd., London."
385542,GAWN,CHARLES WILLIAM,C W,27,,23/11/1918,,Corporal Saddler,Royal Field Artillery,,6th Bty. 186th Bde.,,United Kingdom,'37320',United Kingdom,STREATHAM CEMETERY,U. 305.,"Son of Alfred Henry and Clara Phoebe Gawn, of 23, Ridley Rd., Wimbledon, London."
385543,GAYLON,,G J,38,,22/06/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4315',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 235.,"Husband of Harriett Gaylon, of 35, Noyna Rd., Tooting, London."
385545,GILLINGS,ALBERT,A,45,,07/05/1917,,Chief Stoker,Royal Navy,,"H.M.S. ""Grafton.""",,United Kingdom,'152357',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 174.,"Son of James Gillings; husband of Jessie Gillings, of 65, Gilbey Rd., Tooting, London."
385546,GREAVES,GEORGE,G,38,,01/01/1919,,Lance Corporal,London Regiment,,2nd/23rd Bn.,,United Kingdom,'701553',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 195.,"Husband of Ellen Maude Greaves, of 73, Bridge Rd. West, Battersea, London."
385548,GREGORY,,G A,21,,17/01/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Africa.""",,United Kingdom,'K/18525',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 449.,"Husband of A. M. Gregory, of 981, Garratt Lane, Tooting, London."
385550,HADDOCK,REGINALD HUMPHREY,R H,26,,12/08/1919,,Lance Serjeant,London Regiment,,20th Bn.,,United Kingdom,'1945',United Kingdom,STREATHAM CEMETERY,H. 570.,"Son of John D. and Mary H. Haddock, of Austral House, Althorne, Essex. Born at Dublin."
385551,HALL,ALFRED GEORGE,A G,43,,13/02/1919,,Private,Norfolk Regiment,Labour Corps,6th Bn.,transf. to (490090) 680th Agricultural Coy.,United Kingdom,'2676',United Kingdom,STREATHAM CEMETERY,B. 515.,"Son of Alfred and Mary Lucy Hall; husband of Emily Hall, of 37, Eastwood St., Streatham. Born in London."
385553,HALL,,G,22,,12/03/1919,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'G/2998',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 199.,"Son of Mrs. Eliza Mears, of 4, Bognor St., New Rd., Battersea, London."
385554,HALLETT,HENRY WILLIAM PERCY,H W P,39,,11/10/1918,,Captain,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,F. 18.,"Son of William Henry Hallett; husband of Dorothy Clara Hallett, of Taylor Rd., Scottsville, Pietermaritzburg, Natal."
385555,HARDIE,STEPHEN LAWRENCE,S L,19,,03/03/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515173',United Kingdom,STREATHAM CEMETERY,S. 67.,"Son of William and Ella Jane Hardie, of 24, Tooting Bec Gardens, Streatham."
385556,HARMAN,WILLIAM JOSEPH,W J,0,,05/12/1917,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/7894',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 191.,"Husband of Lillian Maud Harman, of 47, Cottage Grove, Stockwell, London."
