Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273199,MWANGANGI KIOKO,,,0,,25/06/1942,,Lance Corporal,East African Corps of Military Police,,,,United Kingdom,'KML/8674',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 9.,
2273191,MUTI SILA,,,0,,07/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'8792',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 1.,
2273040,BUKARE ISSALLA,,,0,,24/08/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'20010',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 10.,
2273261,THOMAS,,A,0,,17/12/1941,,Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11354',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 3.,
2273034,BIRUKIGWA MISALE,,,0,,17/06/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/77583',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 3.,
2273066,ERENESTI RWOMWEJA,,,0,,25/06/1941,,Private,East African Army Service Corps,,,,United Kingdom,'5556',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 3.,
2273205,NEL,ALWYN FRANCIS,A F,32,,21/06/1941,,Gunner,South African Artillery,,8 Field Bty.,,South African,'31167',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 15.,Son of Jacobus P. and Hester J. Nel.
2273113,JONES,JOHN HARRIS,J H,0,,13/07/1941,,Air Mechanic,South African Air Force,,3 Sqdn.,,South African,'98663',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 13.,
2273111,JARRETT,STANLEY LEONARD,S L,0,,06/04/1941,,Warrant Officer Class II,Kenya Regiment,King's African Rifles,,attd.,United Kingdom,'LF421',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 2.,
2273031,BEES,GEORGE HENRY,G H,39,,14/11/1942,,Warrant Officer Class II,Welch Regiment,,,,United Kingdom,'3950041',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 3.,
2273131,KIPKOSKE ARAP LANGAT,,,0,,28/08/1941,,Private,King's African Rifles,,,,United Kingdom,'12497',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 12.,
2273132,KIPKURGUT MARITIM,,,0,,14/09/1941,,Private,King's African Rifles,,,,United Kingdom,'N/10661',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 5.,
2273133,KIPTANUI ROP,,,0,,17/10/1941,,Private,King's African Rifles,,,,United Kingdom,'10658',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 4.,
2273197,MWALALI MUTULU,,,0,,10/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'DT/241',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 15.,
2273203,NDANA MALONLA,,,0,,09/07/1941,,Private,King's African Rifles,,,,United Kingdom,'KML/2376',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 5.,
2273115,KABWATA TIRIBAN,,,0,,27/05/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/968',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 10.,
2273202,NASSRO MABULA,,,0,,23/01/1942,,Private,East African Corps of Military Police,,,,United Kingdom,'17459',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 12.,
2273089,GRANT,RONALD,R,28,,10/04/1941,,Air Sergeant,South African Air Force,,13 Sqdn.,,South African,'94435',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 5.,Son of Ian A. and Annie L. Grant.
2273143,LAUSI NGUPE,,,0,,28/11/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/77961',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 1.,
2273135,KITONGA KIOKO,,,0,,05/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'9901',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 10.,
2273260,THERI GAPERO,,,0,,26/12/1941,,Corporal,East African Army Service Corps,,,,United Kingdom,'1061',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 8.,
2273032,BIMA HASSAN,,,0,,05/06/1941,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/27304',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 3.,
2273204,NDANGU GAITHA,,,0,,14/06/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/4005',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 1.,
2273200,MWIRU WANGAMA,,,0,,17/09/1941,,Private,East African Reconnaissance Regiment,,,,United Kingdom,'10152',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 3.,
2273201,NAMYENGE KHABARWA,,,0,,04/02/1942,,Private,East African Army Medical Corps,,,,United Kingdom,'M/5332',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 12.,
2273112,JATO KOLOGO,,,0,,12/10/1941,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/16251',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 7.,
2273192,MUTISO MUANZA,,,0,,22/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/l807',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 11.,
2273144,LEEK,LEWIS,L,30,,12/06/1944,,Serjeant,Royal Warwickshire Regiment,,,,United Kingdom,'5107649',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 6.,"Husband of Margaret Louise Leek, of Sidcup, Kent."
2273193,MUTISYA NDOLO,,,0,,17/07/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'13460',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 5.,
2273269,VAN SCHOOR,WILLIAM ADRIAN,W A,0,,07/06/1941,,Private,South African Reserve Mechanical Transport,,,,South African,'108062',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 20.,
2273270,VENTER,ALBERTUS STEPHANUS,A S,0,,03/06/1941,,Lieutenant,South African Air Force,,,,South African,'47817',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 12.,
2273271,WAMBUA MASILA,,,0,,25/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'9097',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 9.,
2273211,NZUKU MWAMBAI,,,0,,10/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/2152',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 9.,
2273048,CHRISTOPHER MALE,,,0,,04/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'16714',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 7.,
2273051,CLAUDIO MASOMBE,,,0,,09/05/1941,,Private,East African Corps of Military Police,,,,United Kingdom,'10148',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 8.,
2273083,GILASIANO CHAWEZA,,,0,,13/03/1942,,Private,King's African Rifles,,,,United Kingdom,'DN/8740',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 3.,
2273136,KOBINA ABEKA,,,0,,09/06/1941,,Driver,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/21183',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 2.,
2273137,KODJO ANSAH,,,0,,25/09/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/16937',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 7.,
2273138,KONTAGORA AUDU,,,0,,25/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/32555',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 7.,
2273139,KUTUBA MASUUKI,,,0,,08/09/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/9126',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 3.,
2273006,ALFRED LLOYED,,,0,,30/11/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'4679',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 11.,
2273026,BARRETT,CECIL VICTOR LANCELOT,C V L,36,,07/01/1942,,Captain,East Lancashire Regiment,King's African Rifles,,attd. 4/6th ,United Kingdom,'134311',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 18.,Son of Herbert Gadgecombe and Lena Gadgecombe Barrett.
2273036,BLACKMOOR,ERNEST JAMES,E J,29,,27/08/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'944317',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 10.,"Son of George and Caroline Blackmoor, of Blakenhall, Staffordshire."
2273058,DOIG,ANDREW,A,40,,28/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'47589',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 5.,
2273060,DUBAT DAGAT,,,0,,26/09/1941,,Private,King's African Rifles,,,,United Kingdom,'N/5543',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 12.,
2273070,FARRARHARJI MOHAMED,,,0,,15/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'D/157',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 13.,
2273072,FERNANDEZ,GEORGE,G,0,,06/03/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11106',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 13.,
2273073,FERREIRA,MARTHINUS GERT THOMAS,M G T,19,,10/04/1941,,Lieutenant,South African Air Force,,11 Sqdn.,,South African,'P/6477',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 4.,"Son of Mr. and Mrs. P. G. Ferreira, of Barklie Side, Natal, South Africa."
2273084,GILES,GOWAN ARBUTHNOT,G A,42,,03/06/1941,,Captain,South African Air Force,,,,South African,'203120',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 4.,"Son of Douglas G. and Corinna E. Giles; husband of Harriet M. Giles, of Flagstaff, Cape Province, South Africa."
2273214,OPARACHA JOHN,,,0,,22/04/1941,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/11029',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 1.,
2273093,HARVEY,EVRILL WITHAM,E W,40,,14/05/1941,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'104199',Ethiopia,ADDIS ABABA WAR CEMETERY,Spec. Mem. 1,"Son of Mr. and Mrs. J. F. Harvey; husband of A. M. Harvey, of Viljoenskroon, Orange Free State, South Africa."
2273095,HASSANI RAMAZANI,,,0,,12/09/1941,,Private,East African Army Service Corps,,,,United Kingdom,'10978',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 11.,
2273097,HAZIWELO GONDWE,,,0,,18/07/1941,,Private,King's African Rifles,,,,United Kingdom,'12259',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 7.,
2273103,HUBEN,HENRY JAMES,H J,22,,24/12/1941,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2361307',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 6.,"Son of Henry George Richard and Kate Elizabeth Huben, of East Sheen, Surrey."
2273106,IDI KAGARUKI,,N,0,,05/02/1942,,Private,Pioneer Corps,,,,United Kingdom,'TML/77612',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 10.,
2273109,JAMES MISIKISI,,,0,,19/09/1941,,Private,King's African Rifles,,,,United Kingdom,'DN/6772',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 5.,
2273108,IMPEY,CHARLES LENNOX,C L,37,,26/03/1941,,Gunner,South African Artillery,,,,South African,'163',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 19.,"Son of Peter C. and Eva M. Impey, of Rossburgh, Natal, South Africa; husband of Aletta M. Impey."
2273152,MacDONALD,COLIN LORNE,C L,29,,01/04/1941,,Bimbashi (Major),Sudan Defence Force,,,,United Kingdom,'B/624',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 17.,"Son of Coll Archibald and Mary Isabella MacDonald, of Edinburgh. M.A. Hons."
2273158,MacSWEENEY,TIMOTHY,T,26,,02/03/1942,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'153447',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 11.,"Son of Timothy and Ellen MacSweeney; husband of Doris Gertrude MacSweeney, of Orpington, Kent."
2273218,OYOO NGOTO,,,0,,09/10/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2783',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 11.,
2273223,POTGIETER,JOHANNES HERMANUS,J H,0,,14/08/1941,,Sergeant,South African Engineer Corps,,33 Works Coy.,,South African,'131209',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 1.,"Husband of M. E. Potgieter, of Koffiefontein, Orange Free State."
2273235,ROGERS,HAROLD EDWARD,H E,23,,21/03/1941,,Second Lieutenant,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 1st Bn.,United Kingdom,'129360',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 19.,"Son of William George and Gertrude Rogers, of Birkenhead."
2273236,ROGERS,JOHN LEWIS TANNETT,J L T,33,,21/03/1941,,Captain,Duke of Cornwall's Light Infantry,"Nigeria Regiment, R.W.A.F.F.",,attd. 1st Bn. ,United Kingdom,'38750',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 18.,"Son of John Alexander Haster and Winifred Rogers; husband of Jean Lyndsay Balfour Rogers, of Kensington, London."
2273237,ROWAN,TREVOR AUBREY,T A,27,,12/07/1941,,Corporal,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'107466',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 6.,"Son of Bertie E. and Phyllis M. Rowan, of Sea Point, Cape Town, South Africa."
2273241,SAMBURA B BALOZI,,,0,,12/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/75248',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 6.,
2273246,SEIDU WONGARA,,,0,,12/07/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'20305',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 2.,
2273249,SHOMARI MUSSA,,,0,,01/05/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/75659',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 4.,
2273254,STEYN,JOHANNES PHILLIPUS,J P,0,,04/07/1941,,Sapper,South African Engineer Corps,,,,South African,'134775',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 5.,
2273256,SUCKLING,EDWARD WILLIAM,E W,0,,17/02/1941,,Warrant Officer Class II,Kenya Regiment,King's African Rifles,,and 2/6th Bn.,United Kingdom,'LF/843',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 16.,
2273172,MBATSETSE DOGO,,,0,,13/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/30895',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 2.,
2273173,MEASURES,HERBERT THOMAS,H T,26,,27/07/1941,,Second Lieutenant,General List,,,,United Kingdom,'328638',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 3.,"Son of Aurthur Henry and Ethel Measures, of Warwick. B.A. (Cantab.)."
2273179,MOORE,GORDON CHARLES,G C,27,,31/03/1941,,Sergeant,Royal Air Force,,8 Sqdn.,,United Kingdom,'523282',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 5.,"Son of Charles and Margaret Moore, of Reading, Berkshire."
2273185,MURRAY,EDWARD ALEXANDER,E A,0,,01/05/1941,,Corporal,South African Corps of Military Police,,,,South African,'41372',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 4.,
2273189,MUSTAFA MAJORA,,,0,,27/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/6185',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 10.,
2273225,PRICE,NORMAN,N,0,,25/05/1941,,Serjeant,Rhodesia Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 2/3rd Bn.,United Kingdom,'CR/1064',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 14.,
2273149,LUALANG LOLOMUNYIE,,,0,,13/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'D/434',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 8.,
2273273,WAWIRU KIMASISIO,,,0,,19/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'11650',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 5.,
2273209,NGURU MAIRUNA,,,0,,23/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/30570',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 6.,
2273210,NZIOKI MULI,,,0,,21/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'7104',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 7.,
2273050,CLARKE,ERNEST CHARLES,E C,0,,25/08/1940,,Leading Aircraftman,Royal Air Force,,8 Sqdn.,,United Kingdom,'568541',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 8.,
2273263,TOM GIA,,,0,,25/08/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/17218',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 14.,
2273266,USINGRO SIEROMPRE,,,0,,03/05/1942,,Private,King's African Rifles,,,,United Kingdom,'PS/7293',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 11.,
2273267,VAN BRIESIES,,J,0,,26/11/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273081',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 14.,
2273265,TWEEDIE,GRAHAM CALDERWOOD,G C,22,Distinguished Flying Medal,06/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122926',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 9.,"Son of John Clement and Althea Maud Tweedie, of Leseru, Kenya."
2273274,WESTERN,BERTRAM CHARLES MAXMILIAN,B C M,55,Distinguished Service Order and Bar,21/04/1942,,Lieutenant Colonel,East Lancashire Regiment,,,,United Kingdom,'59937',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 12.,"Son of William and Mary Western; husband of Dorothy Western, of Hale, Hampshire."
2273277,WILLIAMSON,JOHN DUNLOP,J D,37,,17/02/1943,,Major,King's African Rifles,,7th Bn.,,United Kingdom,'',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 4.,Son of John and Jean G. Williamson (nee Dunlop); husband of Elisabeth Marion Williamson.
2273284,ZIETSMAN,LOUIS,L,22,,22/04/1941,,Private,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'144794',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 1.,"Son of Louis F. and Martha C. Zietsman, of Mjika, Cape Province, South Africa."
2273140,KWASI BOSOMTWE,,,0,,27/08/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/15426',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 11.,
2273044,CAMPBELL,WILLIAM ALEXANDER,W A,0,,25/05/1941,,Serjeant,Royal Sussex Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'6397101',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 15.,
2273147,LIRUMA TERO,,,0,,03/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'15435',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 6.,
2273007,ALI BIN ABDALLA,,,0,,28/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'16826',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 2.,
2273017,ARCHER,RAYMOND LINDSAY,R L,20,,10/05/1941,,Trooper,Kenya Regiment,East African Forces,,and E. A. Armd. Car Regt.,United Kingdom,'LF/474',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 1.,"Son of Harry Algernon and Isabella Lindsay Archer, of Nairobi, Kenya."
2273025,BAGNALL,WILLIAM,W,22,,04/11/1941,,Signalman,Royal Corps of Signals,,12th Armd. Div. Sigs.,,United Kingdom,'2361211',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 12.,"Son of Herbert and Nellie Bagnall, of Middlewich, Cheshire."
2273056,DIKOA ALI,,,0,,15/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'30391',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 7.,
2273062,DU PLESSIS,FRANS JACOB,F J,37,,09/04/1941,,Sapper,South African Engineer Corps,,33 Works Coy.,,South African,'115444',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 19.,"Son of Mr. and Mrs. F. J. du Plessis, husband of E. H. du Plessis, of Morgenzon, Transvaal, South Africa."
2273071,FAULKNER,CHARLES EDWARD,C E,0,,30/05/1941,,Corporal,South African Engineer Corps,,35 Field Coy.,,South African,'132466',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 16.,
2273074,FLEMMER,WILFRED ANTHONY,W A,23,,27/03/1941,,Private,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'27021',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 2.,"Son of Marius T. and Kathleen Flemmer, of East London, Cape Province, South Africa."
2273081,GAY-ROBERTS,EDMUND ADRIAN COMPTON,E A C,26,,27/05/1941,,Serjeant,Rhodesia Regiment,East African Engineers,,"attd. 54 Field Coy.,",United Kingdom,'X/129',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 19.,Son of Edmund Lionel and Susan Renee Gay-Roberts.
2273087,GOBLE,EVERARD,E N E,36,,09/06/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,1st Bn.,,South African,'1091',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 10.,"Son of Francis L. and Margaret P. Goble, of Merrivale, Natal, South Africa."
2273088,GOLDSTONE,HENRY BENJAMINE,H B,24,Mentioned in Despatches,31/05/1941,,Lieutenant,South African Engineer Corps,,,,South African,'123667',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 1.,"Son of John S. and Pauline Goldstone, of Johannesburg, Transvaal, South Africa. B.Sc.Eng."
2273213,OMODU NGANGA,,,0,,02/12/1941,,Private,East African Army Ordnance Corps,,,,United Kingdom,'SP/2192',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 2.,
2273099,HODGKISS,GEORGE ALBERT,G A,25,,02/05/1941,,Sapper,South African Engineer Corps,,3 Field Coy.,,South African,'19809',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 6.,Son of Robert and Albertina Hodgkiss.
2273107,IDI KATSINA,,,0,,27/05/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA 200414',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 6.,
2273117,KARG,NEVILLO,N,22,,17/04/1941,,Sergeant,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'14270',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 14.,"Son of Emil G. A. and Ellen Karg, of Pretoria, Transvaal, South Africa."
2273120,KELLY,FRANCIS WILLIAM (KUTCH),F W,23,,11/06/1941,,Sergeant,South African Air Force,,,,South African,'94290',Ethiopia,ADDIS ABABA WAR CEMETERY,2.A. 18.,"Son of May Kelly, of Doonside, Natal, South Africa."
2273134,KIRTON,WALTER,W,49,,22/12/1941,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'223139',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 8.,"Son of Frank and Frances Kate Kirton, of Lewisham, London."
2273142,LAMPITT,DONALD ERNEST,D E,23,,25/06/1946,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'6153265',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 4.,"Son of Ernest George and Edith Mary Lampitt; husband of Frances Olive Lampitt, of Southfields, London."
2273159,McWILLIAM,MAURICE,M,21,,03/06/1941,,Flight Sergeant,South African Air Force,,41 Sqdn.,,South African,'94385',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 2.,"Son of Thomas and Margaretha McWilliam, of Vryheid, Natal, South Africa."
