Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004063,KROETZ,PETER,P,0,,20/04/1918,,Landsturmmann,German Army,,Ldst.Pion.Park.Kp.6,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 24.,
6007114,SPENGLER,FRIEDRICH,F,0,,03/04/1917,,Soldat,German Army,,3./R.I.R.119,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row B Grave 29.,
6007719,VOELKER,AUGUST,A,0,,26/03/1918,,Offizierstellvertreter,German Army,,10./Gren.R.9,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 8.,
6003288,JAPPE,MAGNUS,M,0,,02/05/1918,,Gefreiter,German Army,,Feldb.Betr.Kp.110,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 20.,
565356,O'DONOGHUE,,T,0,,11/04/1917,,Driver,Royal Field Artillery,Royal Garrison Artillery,,attd. 116th Heavy Bty.,United Kingdom,'74997',France,BAPAUME AUSTRALIAN CEMETERY,B. 12.,
565357,PATTERSON,JOHN,J,0,,10/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4249',France,BAPAUME AUSTRALIAN CEMETERY,A. 14.,
565353,MORRIS,WILLIAM,W,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3836',France,BAPAUME AUSTRALIAN CEMETERY,A. 16.,
565339,LAURIE,ROBERT,R,0,,02/04/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12419',France,BAPAUME AUSTRALIAN CEMETERY,B. 28.,
565313,DAVIS,EDWARD,E,0,,27/04/1917,,Private,Australian Pioneers,,1st,,Australian,'1971',France,BAPAUME AUSTRALIAN CEMETERY,B. 3.,
565317,FAULL,FREDERICK JOHN,F J,0,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'5681',France,BAPAUME AUSTRALIAN CEMETERY,B. 6.,
565347,McKINLEY,HARRY ROBINSON,H R,0,,11/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',France,BAPAUME AUSTRALIAN CEMETERY,B. 22.,
565304,BOON,THOMAS HENRY,T H,0,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1022',France,BAPAUME AUSTRALIAN CEMETERY,B. 17.,
565305,BRINK,,J H,0,,11/04/1917,,Lieutenant,Royal Flying Corps,,14th Sqdn.,,United Kingdom,'',France,BAPAUME AUSTRALIAN CEMETERY,B. 24.,
565308,CARTER,NORMAN WILLIAM,N W,0,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2631',France,BAPAUME AUSTRALIAN CEMETERY,B. 26.,
565309,CONRICK,FRANK,F,0,,23/05/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'3288A',France,BAPAUME AUSTRALIAN CEMETERY,C. 2.,
565301,ADAMS,,G E,30,,16/05/1917,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'24830',France,BAPAUME AUSTRALIAN CEMETERY,C. 1.,"Brother of Allan Digby, of Brickfield Cottage, Stifford, Grays, Essex."
565302,BILSBOROUGH,HENRY NORMAN,H N,24,,29/03/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1080',France,BAPAUME AUSTRALIAN CEMETERY,A. 25.,"Son of William and Alice Bilsborough, of Bingara, New South Wales, Australia"
565303,BONE,SYDNEY HERBERT,S H,40,,26/04/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'6875',France,BAPAUME AUSTRALIAN CEMETERY,B. 2.,"Son of Henry and Jane Bone; husband of Ada Selina Bone, of 33, Wangaratta St., Richmond, Victoria. Native of Clunes, Victoria."
565306,BROOKS,HENRY PRESTON,H P,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1889',France,BAPAUME AUSTRALIAN CEMETERY,B. 18.,"Son of Henry Preston Brooks and Amy Jane Brooks, of South Australia. Native of Crafer's, South Australia."
565307,BROWNE,JOHN JOSEPH,J J,28,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'806A',France,BAPAUME AUSTRALIAN CEMETERY,B. 9.,"Son of James Joseph and Christina Browne, of Naracoorte, South Australia."
565310,COOK,GEORGE,G,0,,26/06/1917,,Driver,Australian Engineers,,6th Field Coy.,,Australian,'2144',France,BAPAUME AUSTRALIAN CEMETERY,B. 37.,"Son of Elijah William and Lucy Ann Cook, of Portland, Victoria."
565311,COULTHARD,ROBERT WALKER,R W,27,,12/04/1917,,Sergeant,Australian Machine Gun Corps,,4th Coy.,,Australian,'766',France,BAPAUME AUSTRALIAN CEMETERY,B. 19.,"Son of John and Christmas Coulthard. Native of Norwell, Notts, England."
565312,COWIE,ANDREW GRAY,A G,34,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2619A',France,BAPAUME AUSTRALIAN CEMETERY,A. 36.,"Son of Margery Cowie, of 109 Highgate, Dunedin, New Zealand, and the late Peter Cowie."
565314,DONALD,WILLIAM AUSTIN,W A,22,,30/03/1917,,Private,Australian Machine Gun Corps,,13th Coy.,,Australian,'244',France,BAPAUME AUSTRALIAN CEMETERY,A. 33.,"(Served as McCARTHY). Son of George and Jane Donald, of The Commercial Hotel, Allora, Queensland. Native of U.S.A."
565315,DOWDELL,JOHN DANIEL,J D,19,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4485',France,BAPAUME AUSTRALIAN CEMETERY,A. 38.,"Son of Mr. J. and Mrs. E. Dowdell, of Francis St., Bayswater, Western Australia."
565316,EASON,JOHN ALFRED,J A,23,,08/04/1917,,Bombardier,Australian Field Artillery,,55th Bty. 14th Bde.,,Australian,'1254',France,BAPAUME AUSTRALIAN CEMETERY,A. 4.,"Son of William and Emma Jane Eason, of Cadell St., Hay, New South Wales."
565348,McKINLEY,,R,0,,29/04/1917,,Bombardier,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'31612',France,BAPAUME AUSTRALIAN CEMETERY,B. 1.,
565349,MALLON,WILLIAM JAMES,W J,0,,11/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'2869',France,BAPAUME AUSTRALIAN CEMETERY,B. 10.,
565352,MOORE,ARTHUR ROBERT,A R,0,,01/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'462',France,BAPAUME AUSTRALIAN CEMETERY,A. 41.,
565318,FIZELLE,KEITH,K,20,,10/04/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'9903',France,BAPAUME AUSTRALIAN CEMETERY,A. 12.,"Son of Richard and Mary Jane Fizelle, of 54, Sydney Rd., Manly, New South Wales."
565319,GEMMELL,ALEXANDER WILLIAM,A W,25,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6271',France,BAPAUME AUSTRALIAN CEMETERY,B. 25.,"Son of George and Elizabeth Gemmell, of Camperdown Rd., Cobden, Victoria."
565320,GILLIES,NEIL,N,23,,02/04/1917,,Private,Gordon Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/43530',France,BAPAUME AUSTRALIAN CEMETERY,B. 27.,"Son of Angus and Christina Gillies, of 4, Drumfearn, Sleat, Isle of Skye."
565321,GIRVAN,JOHN,J,42,,26/03/1917,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'849',France,BAPAUME AUSTRALIAN CEMETERY,B. 31.,"Son of William and Ann Timms Girvan; husband of Alice Maud Girvan, of 36, Ross St., Forest Lodge, New South Wales. Native of Wales."
565322,GRAINGER,JAMES HENRY,J H,21,,10/04/1917,,Gunner,Australian Field Artillery,,4th Bty. 2nd Bde.,,Australian,'1068',France,BAPAUME AUSTRALIAN CEMETERY,A. 9.,"Son of John and Mary Grainger, of 99, Charles St., Ascot Vale, Melbourne."
565323,GRAVER,FREDERICK THOMAS,F T,30,,04/04/1917,,Gunner,Royal Garrison Artillery,,34th Siege Bty.,,United Kingdom,'70695',France,BAPAUME AUSTRALIAN CEMETERY,A. 26.,"Youngest son of the late William Thomas and Sarah Caroline Graver, of Tooting, London."
565324,GRAY,JOHN ROBERT,J R,29,,21/06/1917,,Gunner,Australian Field Artillery,,114th Howitzer Bty. 14th Bde.,,Australian,'30009',France,BAPAUME AUSTRALIAN CEMETERY,C. 5.,"Son of Emma Gray, of ""Fovant,"" Albany Crescent, Surrey Hills, Victoria, and the late John Gray. Native of Hawthorn, Victoria."
565325,GRAY,VICTOR JOHN,V J,0,,10/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6737',France,BAPAUME AUSTRALIAN CEMETERY,A. 7.,"Son of John and Louisa Gray, of Fern Tree, Tasmania."
565326,GUNN,ALEXANDER,A,0,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3774',France,BAPAUME AUSTRALIAN CEMETERY,A. 27.,"Son of John and Mary Swan Gunn; husband of Henrietta Gunn, of 3, Barry St., South Yarra, Victoria. Native of Melbourne."
565327,GUNNER,HARRY,H,28,,04/06/1917,,Gunner,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'81398',France,BAPAUME AUSTRALIAN CEMETERY,A. 45.,"Son of William Gunner, of Church Rd., Egham, Surrey."
565328,HANGER,ALFRED JOHN,A J,0,,25/03/1917,,Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4507',France,BAPAUME AUSTRALIAN CEMETERY,A. 20.,
565329,HARRIS,AUGUSTINE JOHN,A J,0,,12/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',France,BAPAUME AUSTRALIAN CEMETERY,B. 15.,"Son of Michael and Mary Harris, of Railway Reserve, Echuca, Victoria."
565330,HASTINGS,SELBY MANDERSON,S M,0,,08/06/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'14694',France,BAPAUME AUSTRALIAN CEMETERY,C. 3.,
565343,McCARTHY,WILLIAM,W,0,,30/03/1917,,Private,ALIAS,,,,United Kingdom,'244',France,BAPAUME AUSTRALIAN CEMETERY,,"See ""DONALD,"" the true family name."
565346,McKAY,ALEXANDER PATRICK,A P,0,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4058',France,BAPAUME AUSTRALIAN CEMETERY,A. 23.,
565331,HOLLAND,ALBERT HORACE,A H,22,,02/04/1917,,Sergeant,Australian Machine Gun Corps,,13th Coy.,,Australian,'1958',France,BAPAUME AUSTRALIAN CEMETERY,A. 42.,"Son of Thomas and Ellen J. Holland, of Jervois Avenue, New Hindmarsh, South Australia."
565332,HOPSON,WILLIAM HENRY,W H,29,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2431',France,BAPAUME AUSTRALIAN CEMETERY,B. 7.,"Son of Richard Hopson, of 4, South St., Longsight, Manchester, England, and the late Christana Hopson."
565333,HOWARD,HERBERT DARIUS,H D,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6743',France,BAPAUME AUSTRALIAN CEMETERY,A. 17.,"Son of John and Matilda Howard, of Kindred, Tasmania."
565334,HUGHES,MELVILLE RULE,M R,24,,20/03/1917,,Captain,Australian Army Medical Corps,,15th Field Amb.,,Australian,'',France,BAPAUME AUSTRALIAN CEMETERY,A. 1.,"Son of Hugh and Florence Hughes, of 1, Stamland Grove, Elsternwick, Victoria."
565335,IPKENDANZ,ERIC,E,0,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2985',France,BAPAUME AUSTRALIAN CEMETERY,A. 3.,"Son of William Louis and Lena Ipkendanz, of ""Bulivarra,"" Lucas Rd., Burwood, New South Wales."
565336,JACKMAN,ROBERT MORRIS,R M,0,,21/05/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3812',France,BAPAUME AUSTRALIAN CEMETERY,B. 32.,"Son of Robert and Isabella Jackman; husband of Lily Jackman, of Dingee, Victoria. Native of Tandara, Victoria."
565337,JIPSON,CHARLES ALBERT,C A,22,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'895',France,BAPAUME AUSTRALIAN CEMETERY,B. 30.,"Son of Charles and Alice R. Jipson, of 53, Rippolson Rd., Plumstead, London, England."
565338,JULL,ALFRED,A,25,,01/04/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1919',France,BAPAUME AUSTRALIAN CEMETERY,A. 40.,"Son of Alfred Ernest and Mary Jull, of Woodford, Queensland. Native of Brisbane."
565382,WARE,JAMES GEORGE FREDERICK,J G F,22,,12/04/1917,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'4086',France,BAPAUME AUSTRALIAN CEMETERY,B. 5.,"Adopted son of George Henry and Mary Ann Ware, of Lindisfarne, Tasmania. Native of Sydney."
565383,WATSON,STAFFORD BRIERLEY,S B,29,,10/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',France,BAPAUME AUSTRALIAN CEMETERY,A. 5.,"Son of John Burnet Watson, of 10, Montreaux Flats, Commercial Parade, Manly, New South Wales, and the late Emily Watson. Native of Burwood, Sydney."
565384,WHITFIELD,ALLAN LESLIE,A L,29,,12/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'805',France,BAPAUME AUSTRALIAN CEMETERY,B. 23.,"Son of Thomas and Grace Vingoe Whitfield, of Clunes Rd., North Creswick, Victoria."
565386,YOUNG,JAMES PEGGIE,J P,0,,31/03/1917,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'10905',France,BAPAUME AUSTRALIAN CEMETERY,A. 35.,"Son of Andrew and Isabella Young. Native of Glasgow, Scotland."
565387,SAID KHAN,,,0,,12/04/1917,,Sowar,36th Jacob's Horse,,,,Indian,'3227',France,BAPAUME AUSTRALIAN CEMETERY,A. 46.,"Husband of Mausam Ji, of Togh, Kohat, North-West Frontier Province."
565340,LEE,GEORGE,G,26,,13/05/1917,,Acting Bombardier,Royal Field Artillery,,"""R."" Anti-Aircraft Bty.",,United Kingdom,'74661',France,BAPAUME AUSTRALIAN CEMETERY,B. 35.,"Son of Thomas and Minnie Lee, of 41, Kent St., Bolton."
565341,LEWIS,WILLIAM,W,0,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2691',France,BAPAUME AUSTRALIAN CEMETERY,A. 30.,"Son of Caleb Nicholas and Maud Alice Lewis, of Inglewood Rd., Golden Square, Bendigo, Victoria."
565342,MACAULEY,WILLIAM INGHAM,W I,38,Twice Mentioned in Despatches,14/05/1917,,Major,Army Veterinary Corps,,Assistant Director of Veterinary Services,,United Kingdom,'',France,BAPAUME AUSTRALIAN CEMETERY,B. 33.,"Son of Christopher J. and Margaret G. Macauley, of 3, Easton Crescent, Cliftonville, Belfast. Native of Monaghan, Ireland."
565344,McDONALD,ALLAN WALTER,A W,41,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2474',France,BAPAUME AUSTRALIAN CEMETERY,A. 24.,"Son of William and Frances McDonald. Husband of Jessie McDonald, of 31, Munster Avenue, Caulfield, Victoria. Native of Greta, Victoria."
565345,McGUIRE,FRANCIS PATRICK,F P,24,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4226',France,BAPAUME AUSTRALIAN CEMETERY,B. 11.,"Son of James and Isabella Jane McGuire, of 1, Hordern St., Newtown, Sydney."
565350,MANN,RALPH LESLIE,R L,27,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1989',France,BAPAUME AUSTRALIAN CEMETERY,A. 37.,"Son of Adam Mann, of Broadcroft, Banff, Scotland."
565351,MAY,ARTHUR,A,23,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1532',France,BAPAUME AUSTRALIAN CEMETERY,A. 32.,"Son of George and Susan May, of 74, Southend Rd., East Ham, London, England."
565354,NEILD,CHARLES,C,46,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3209',France,BAPAUME AUSTRALIAN CEMETERY,A. 29.,"Son of Dr. James E. Neild and Susan Neild; husband of M. Neild, of ""Yerla,"" 744, Burke Rd., Hawthorn, Victoria. Native of Melbourne."
565355,ODGERS,FREDRICK LANGFORD,F L,22,,18/03/1917,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'184',France,BAPAUME AUSTRALIAN CEMETERY,A. 22.,"Son of Richard George and Elizabeth Helen Odgers, of 38, Caroline St., Clifton Hill, Victoria. Native of Charters Towers, Queensland."
565358,POLHILL,WILLIAM HENRY,W H,26,,12/04/1917,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3890',France,BAPAUME AUSTRALIAN CEMETERY,B. 20.,"Son of Ellen Polhill, of 14, St. John's Grove, Croydon, Surrey, England, and the late Arthur Polhill."
565359,REYNOLDS,HEDLEY JAMES,H J,21,,03/04/1917,,Driver,"Australian Infantry, A.I.F.",,52nd Bn,,Australian,'387',France,BAPAUME AUSTRALIAN CEMETERY,A. 18.,"Son of J. K. and M. M. Reynolds, of Penguin, Tasmania."
565360,RICE,HUBERT CURTIS,H C,30,,10/04/1917,,Private,Australian Army Medical Corps,,1st Field Amb.,,Australian,'4211',France,BAPAUME AUSTRALIAN CEMETERY,A. 13.,"Son of Henry Kiddle Rice and Kate Sarah Rice, of Manor House, Brinton, Melton Constable, Norfolk, England."
565361,ROBB,JOHN FREDERICK,J F,0,,23/03/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,BAPAUME AUSTRALIAN CEMETERY,A. 2.,"Son of Arthur Thomas and Ethel Gertrude Robb. Native of Toorak, Victoria."
565362,ROE,RICHARD DAVID,R D,26,,10/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2221',France,BAPAUME AUSTRALIAN CEMETERY,A. 10.,"Son of James and Mary Ann Roe, of Oakbank, South Australia."
565363,ROSS,DANIEL,D,0,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2713',France,BAPAUME AUSTRALIAN CEMETERY,A. 43.,
565364,ROUSE,JAMES,J,31,,17/05/1917,,Private,Army Ordnance Corps,,"No. 2, Medium Workshop",,United Kingdom,'O/5200',France,BAPAUME AUSTRALIAN CEMETERY,B. 36.,"Son of Charles and Alice Rouse; husband of Henrietta Rouse, of 19, Broomfield St., Old Town, Eastbourne."
565365,SCANTLEBURY,HARRY ERNEST,H E,0,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4183',France,BAPAUME AUSTRALIAN CEMETERY,B. 8.,"Son of Harry Ernest and Sarah Ann Scantlebury. Native of Burra, South Australia."
565366,SCOTT,ALBERT EDWARD,A E,44,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3944',France,BAPAUME AUSTRALIAN CEMETERY,A. 28.,"Son of Peter and Caroline Scott, of 28, Nash St., East Perth, Western Australia. Native of Victoria."
565367,SCOTT,VERNON ALEXANDER,V A,23,,02/04/1917,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3631',France,BAPAUME AUSTRALIAN CEMETERY,A. 19.,"Son of John Robert Scott and Phoebe Ann Scott, of Joel Terrace, Mount Lawley, Perth, Western Australia. Native of Pinjarra, Western Australia."
565368,SEXTON,FRANK LESLIE,F L,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3754',France,BAPAUME AUSTRALIAN CEMETERY,A. 39.,"Son of Walter Benjamin and Emily Sexton; husband of Helen M. Sexton, of Palmerston St., Cottesloe Beach, Western Australia. Native of Perth, Western Australia."
565369,SHEILS,EDWARD MICHAEL,E M,0,,10/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6345',France,BAPAUME AUSTRALIAN CEMETERY,B. 14.,"Husband of Gertrude Sheils, of O'Connell St., North Parramatta, New South Wales."
565370,SMITH,HENRY,H,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5738',France,BAPAUME AUSTRALIAN CEMETERY,B. 16.,
565371,SMITH,ROLF,R,23,,11/04/1917,,Gunner,Australian Field Artillery,,102nd Howitzer Bty. 2nd Bde.,,Australian,'2444',France,BAPAUME AUSTRALIAN CEMETERY,B. 13.,"Son of James Webb Smith and Elizabeth Smith, of 6, Waterloo St., Glenelg, South Australia. Native of Adelaide."
565372,SMYTHE,HAROLD,H,0,,10/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3760',France,BAPAUME AUSTRALIAN CEMETERY,A. 11.,
565373,STAPLETON,,E,0,,22/04/1917,,Gunner,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'3571',France,BAPAUME AUSTRALIAN CEMETERY,A. 44.,
565376,TAYLOR,HARRY LESLIE,H L,0,,21/06/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'17132',France,BAPAUME AUSTRALIAN CEMETERY,C. 4.,
565385,WOOD,HARRY,H,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'908',France,BAPAUME AUSTRALIAN CEMETERY,A. 6.,
565374,STURROCK,WILLIAM HENRY JAMES,W H J,21,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'653',France,BAPAUME AUSTRALIAN CEMETERY,A. 31.,"Son of James Beattie Sturrock and Charlotte Elizabeth Sturrock, of 45, Woodside Avenue, South Norwood, London, England."
565375,STUTE,WILLIAM CHARLES JAMES,W C J,27,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2567',France,BAPAUME AUSTRALIAN CEMETERY,B. 4.,"Son of Charles and Priscilla Stute, of Bylands, Victoria."
565377,TAYLOR,VICTOR ROSS,V R,26,,21/06/1917,,Driver,Australian Army Medical Corps,,5th Field Amb.,,Australian,'2808',France,BAPAUME AUSTRALIAN CEMETERY,C. 6.,"Son of William Mackie Taylor and Fannie Clara Taylor, of ""Red Braes,"" Victoria St., Epping, New South Wales. Native of Sydney."
565378,TEMPLETON,JAMES,J,23,,31/03/1917,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'7255',France,BAPAUME AUSTRALIAN CEMETERY,A. 34.,"Son of James and Mary Templeton, of Myrtle Bank, Sale, Victoria."
565379,TIMMS,ASHLEIGH HARRY,A H,19,,25/03/1917,,Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2034',France,BAPAUME AUSTRALIAN CEMETERY,A. 21.,"Son of Frank Edward and Sarah Timms, of Ashleigh Glen, Frankston, Victoria. Native of Lefroy, Tasmania."
565380,TOTTEN,ROBERT JOSEPH,R J,20,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6101',France,BAPAUME AUSTRALIAN CEMETERY,B. 21.,"Son of Thomas and Priscilla Totten, of Emerald Creek, Mareeba, Queensland."
565381,TOUZEL,ERNEST ROLLAND,E R,25,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4972',France,BAPAUME AUSTRALIAN CEMETERY,B. 34.,"Son of Francis Giles Touzel and Sarah Maria Touzel, of Cudgewa, Victoria."
6008099,WIECKI,JOHANN,J,0,,14/04/1918,,Fahrer,German Army,,M.W.Kp.41,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 25.,
6004486,LITTMANN,FRITZ,F,0,,05/05/1918,,Pionier,German Army,,Eisenb.Bau.Kp.1,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 19.,
6002412,GRINGMUTH,WILLY,W,0,,11/04/1918,,Vizefeldwebel,German Army,,M.W.Kp.41,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 26.,
6000985,BOSSELMANN,JOHANNES,J,0,,26/03/1918,,Sergeant,German Army,,4./Gren.R.9,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 7.,
6001152,BRUSS,PETER,P,0,,20/04/1918,,Landsturmmann,German Army,,Ldst.Pion.Park.Kp.6,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 23.,
