Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287897,KNIGHT,,A H,19,,10/10/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45662',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 1.,"Son of Mrs. Jane Knight, of 101. Milton Rd. Margate."
288154,BAKER,SIDNEY,S,18,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50018',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 14.,"Son of Alfred and Jane Baker, of 25, North St., Ashburton, Devon."
288380,CROWE,,J T,0,,06/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'20921',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. M. 17.,
288399,DAVIES,OLIVER SETH,O S,18,,06/09/1918,,Rifleman,Royal Irish Fusiliers,London Regiment (London Irish Rifles),,posted to,United Kingdom,'21008',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 5.,"Son of Mrs. Louisa Emily Waterfield, of 33, Parry St., Tylorstown (Rhondda), Glam."
288951,MOORE,,P,0,,06/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'21758',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 27.,
288874,McSHANE,,J J,0,,06/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'21957',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 3.,
288642,HEANEY,,R,21,,06/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'20/330',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 1.,"Son of Mrs. Matilda Heaney, of Isle of Man St., Londonderry; husband of Martha Rush (formerly Heaney), of 7, Stanley Cottages, Elm Rd., Hook, Surrey."
289342,VANCE,WILLIAM FREDERICK,W F,18,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'20817',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 13.,"Son of William J. and Maude Vance, of 5, Battenberg St., Belfast."
289369,WARKE,SAMUEL,S,0,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'22758',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 26.,"Son of John and Elizabeth Warke, of Abercorn Rd., Londonderry."
289423,WILKINSON,,W H,21,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'47723',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 45.,"Son of Mrs. and Mr. John Wilkinson, of ""Cloverlands,"" Lindley's Lane, East Kirkby, Notts. Born at Eastwood."
387907,MURPHY,,E,0,,14/12/1915,,Rifleman,National Reserve,London Regiment (London Irish Rifles),37th Supernumerary Coy.,attd.,United Kingdom,'20949',United Kingdom,ST. PANCRAS CEMETERY,"Special Memorial, Row 1.",
499286,BRABROOK,EDWARD JOHN,E J,25,,20/04/1918,,Lieutenant,Royal Air Force,London Regiment (London Irish Rifles),8th Sqdn.,and,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XXVIII. J. 6.,"Son of Edward Frederick Brabrook, LL.B. and Alice Elizabeth Brabrook, of 68, Redvers Rd., Brighton, Sussex. Native of Brighton."
235507,VINCENT,GEORGE ERNEST,G E,21,Distinguished Conduct Medal,17/02/1917,,Second Lieutenant,Middlesex Regiment,London Regiment (London Irish Rifles),9th Bn.,formerly,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. F. 16.,"Son of James Harry and Ellen Vincent, of 76, Brondesbury Villas, Kilburn, London."
499850,CHARRETT,ALFRED,A,19,,03/12/1917,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45390',France,ETAPLES MILITARY CEMETERY,XXX. N. 20.,"Son of Alfred and Rose Charrett, of Winchester."
502030,HAYES,HERBERT,H,23,,03/12/1917,,Lance Corporal,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted 1st/18th Bn. ,United Kingdom,'45396',France,ETAPLES MILITARY CEMETERY,XXX. N. 18.,"Son of John Thomas and Caroline Hayes, of 64, Church St., Heaton Norris, Stockport."
110894,CHURCHILL,ARTHUR LINDSAY MAURY,A L M,52,,24/06/1917,,Captain,Royal Army Medical Corps,London Regiment (London Irish Rifles),,attd. 2nd/18th Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 63.,"Son of John Fleming Churchill (Some time Director of Public Works, Ceylon), and of Mrs. Churchill, of Oxford; husband of Kate Churchill, of The Gwineas, Mevagissey, Cornwall."
243631,DAVIS,MAURICE OLIVER ARTHUR,M O A,23,,01/03/1918,,Second Lieutenant,London Regiment,London Regiment (London Irish Rifles),13th Kensington Bn.,attd.,United Kingdom,'',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",X. A. 26.,"Son of William Wallace Davis and Annie Davis, of ""Sherwood,"" Beeches Avenue, Carshalton, Sutton, Surrey. Native of South Norwood, London."
507584,AYRES,CHARLES,C,25,,10/04/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,attd. 1st/18th Bn.,United Kingdom,'45789',France,WIMEREUX COMMUNAL CEMETERY,X. B. 9.,"Son of William and Sophia Ayres, of 5, Alms Houses, Bridge Rd., Maidenhead."
75227943,SHAW,ROBERT WARBURTON,R W,37,,29/05/1920,,Private,Royal Engineers,London Regiment (London Irish Rifles),,formerly (5258) and (592685) 18th Bn.,United Kingdom,'366411',United Kingdom,LEAMINGTON (WHITNASH ROAD) CEMETERY,Uncs. Sect. 59. Grave 38,"Son of Dr. R. J. Shaw and Mrs. Shaw, of Retford House, Dewsbury Road, Leeds; husband of Mrs E. Shaw, of 7 High Street, Leamington."
4017167,CLARKSON,CHARLES THOMAS,C T,34,,30/01/1918,,Private,Labour Corps,London Regiment (London Irish Rifles),18th Bn.,late (8330/S94379) (Rfn.),United Kingdom,'354333',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 30. H. 10.,"Son of Thomas Clarkson; husband of Ethel Maud Clarkson, of 38, Paufrey St., Fulham."
4037042,BROOKE,,J,36,,01/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'47706',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 4.,"Husband of Annie Brooke, of 4, Westfield Rd., Carlton, Wakefield."
4037062,CHAPMAN,,H,0,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'47724',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 8.,
4037327,PARSONS,JOSEPH PATRICK,J P,19,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45685',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 3.,"Son of Edwin J. and Bridget Mary Parsons, of 66, Nova Rd., West Croydon."
516375,BURTON,GEORGE WILLIAM,G W,0,,06/12/1917,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'45481',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. K. 8A.,
516970,DAVIES,JOSEPH,J,26,,29/04/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'47712',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. J. 2B.,"Son of John Davies, of 15, Furber St., Crewe."
774545,WILLS,BERT,B,0,,23/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (T/30656) Army Service Corps, posted to 18th Bn.",United Kingdom,'45779',France,ARRAS MEMORIAL,Bay 9.,
775100,WOODS,PERCIVAL SELDON,P S,19,,21/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'45781',France,ARRAS MEMORIAL,Bay 9.,"Son of F. J. Woods, of 10, Merredene St., Brixton Hill, London."
775467,YORK,GEORGE OLIVER,G O,36,,23/12/1917,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'2028',France,ARRAS MEMORIAL,Bay 9.,"Husband of Julia York, of 35, Trinity Square, Borough, London."
775737,WALKER,WILFRED,W,0,,21/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (T/36578) Army Service Corps, posted to 18th Bn.",United Kingdom,'45776',France,ARRAS MEMORIAL,Bay 9.,
775783,WALLACE,JOHN,J,0,,21/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (S3/022978) Army Service Corps, posted to 18th Bn.",United Kingdom,'45752',France,ARRAS MEMORIAL,Bay 9.,
852544,BARLEY,GEORGE EDWARD,G E,30,Mentioned in Despatches,07/04/1918,,Serjeant,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (SS/341) Army Service Corps, posted to",United Kingdom,'47722',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of James and Caroline R.A. Barley, of 26, Halstead St., Bolton, Lancs. Enlisted Aug., 1914."
781175,MILLER,ALFRED GEORGE,A G,0,,26/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (T4/093241) Army Service Corps, posted to",United Kingdom,'45769',France,ARRAS MEMORIAL,Bay 9.,
738381,ALGAR,ARTHUR JOHN,A J,0,,21/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (36932) Army Service Corps, posted to 18th Bn.",United Kingdom,'45787',France,ARRAS MEMORIAL,Bay 9.,
491146,BAILEY,WALTER JAMES,W J,20,,26/10/1917,,Lance Corporal,London Regiment (Royal Fusiliers),London Regiment (London Irish Rifles),3rd Bn.,formerly,United Kingdom,'275229',Belgium,POELCAPELLE BRITISH CEMETERY,VI. D. 9.,"Son of John James and Emma Bailey, of 121, Elsenham St., Southfields, London. Enlisted Sept., 1914."
1416370,CARTER,FRANK STANLEY,F S,21,,08/07/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,attd. 2nd/18th Bn.,United Kingdom,'2048',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 43.,"Son of the late Mr. J. Carter, of 113, Bravington Rd., Shirland Rd., Paddington, London."
744078,CHANEY,WILLIAM HERBERT,W H,27,,22/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (T/4/059930) Army Service Corps, posted to 18th Bn.",United Kingdom,'45754',France,ARRAS MEMORIAL,Bay 9.,"Son of Mr. and Mrs. Chaney, of Cross Lane, Marple; husband of Nellie Chaney, of 71, Peel Terrace, Hawk Green, Marple, Stockport."
745376,COOMBE,THOMAS WILLIAM,T W,19,,28/03/1918,,Lance Corporal,Royal Irish Rifles,London Regiment (London Irish Rifles),,formerly (C/1326) King's Royal Rifle Corps. posted to,United Kingdom,'21684',France,ARRAS MEMORIAL,Bay 9.,"Son of Joseph Henry and Mary Elizabeth Coombe, of 48, Meads St., Eastbourne, Sussex."
746837,DAVIES,THOMAS SAMUEL,T S,26,,22/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (066983) Army Service Corps, posted to 18th Bn.",United Kingdom,'45784',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. Rosina Davies, of Blaen-cwm-Coy Cellan, Lampeter, Cardiganshire."
202663,JOHN,,P E,0,,07/04/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),18th Bn.,posted to,United Kingdom,'45790',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. J. 1.,"Husband of F. A. John, of 49, Shakespeare Rd., Northampton."
636880,GRAHAM,ROBERT,R,0,,21/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (721) Army Service Corps, posted to 18th Bn.",United Kingdom,'45785',France,ARRAS MEMORIAL,Bay 9.,
1582751,HOLDSTOCK,WILLIAM PERCY,W P,0,,22/03/1918,,Rifleman,London Regiment (City of London Rifles),London Regiment (London Irish Rifles),1st/6th.,attd. 18th Bn.,United Kingdom,'320201',France,POZIERES MEMORIAL,Panel 86 and 87.,
661470,KNOX,JOHN VESEY,J V,0,,04/01/1918,,Lieutenant,Royal Flying Corps,London Regiment (London Irish Rifles),,and,United Kingdom,'',United Kingdom,NEWCASTLE (ST. COLMAN'S) CHURCHYARD,In East part.,
577401,DENYER,,A,0,,24/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'45466',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,IV. E. 17.,
577591,HORTON,,W T,0,,26/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'45472',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. F. 16.,
272816,WAITE,,N,0,,03/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50001',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 40.,
599414,DUGGAN,,T,0,,07/04/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'20438',France,SENLIS COMMUNAL CEMETERY EXTENSION,I. D. 5.,
595200,WILTON,,G A,0,,21/06/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),1st Bn.,posted to 1st/18th Bn.,United Kingdom,'45512',France,LE CATEAU MILITARY CEMETERY,I. B. 47.,
595617,HOLLOWAY,ALBERT VICTOR,A V,35,,15/01/1918,,Rifleman,Rifle Brigade,London Regiment (London Irish Rifles),,posted to 1st/18th Bn. ,United Kingdom,'S/33527',France,RIBECOURT BRITISH CEMETERY,Sp. Mem. A. 2.,"Husband of Edith F. Holloway, of 112, Alscot Rd., Grange Rd., Bermondsey, London."
330466,RUSSELL,WILLIAM GEORGE,W G,22,,12/05/1918,,Private,London Regiment (Royal Fusiliers),London Regiment (London Irish Rifles),"""A"" Coy. 4th Bn.",formerly,United Kingdom,'295471',Germany,COLOGNE SOUTHERN CEMETERY,VIII. B. 20.,"Son of William and Alice Russell, of 4, Andoe Rd., Clapham Junction, London."
554793,JOINT,,C H,0,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50038',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 16.,
554870,McGARRY,,G,0,,06/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'7785',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 13.,
555224,THOMPSON,,S,0,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'21945',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. E. 14.,
34593,LEIVESLEY,,E W,19,,22/08/1918,23/08/1918,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to ,United Kingdom,'45666',France,BRAY MILITARY CEMETERY,I. AI. 14.,"Son of Moses and Elizabeth Leivesley, of 41, Park Rd., St. Helens, Lancs."
272093,OSBORNE,FREDERICK THOMAS,F T,0,,02/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'45682',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 69.,
335537,BELLAMY,ERNEST WALTER,E W,0,,23/03/1918,,Lance Corporal,London Regiment (City of London Rifles),London Regiment (London Irish Rifles),6th Bn.,attd. 18th Bn.,United Kingdom,'320884',France,ASSEVILLERS NEW BRITISH CEMETERY,X. D. 8.,
335828,POPE,JOHN,J,0,,21/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (T/293649) Army Service Corps, posted to 18th Bn.",United Kingdom,'45772',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. G. 3.,
335980,WRIGHT,CECIL ERNEST,C E,19,,23/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 18th Bn.,United Kingdom,'21740',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. G. 8.,"Son of John and Rosetta Wright, of Long Ditton, Surrey."
147155,RICHARDSON,ROBERT HAROLD,R H,25,,06/11/1917,,Lieutenant,Royal Flying Corps,London Regiment (London Irish Rifles),6th Sqdn.,and,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXII. G. 7.,"Eldest son of Lt. Col. and Mrs. Thomas William Richardson, of Wood Green, London."
2740209,BAKER,,R J,0,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50035',France,RANCOURT MILITARY CEMETERY,A. 8.,
2740259,RIDOUT,,H,21,,30/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50048',France,RANCOURT MILITARY CEMETERY,A. 2.,"Son of Mr. and Mrs. Ridout, of Camille Villa, Surrey Rd., Bournemouth."
74325,ELLIS,EDWARD MILLER,E M,38,Military Cross,07/08/1918,,Captain,Honourable Artillery Company,London Regiment (London Irish Rifles),,attd. 18th Bn.,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 7.,"Son of Edward B. Ellis, of Enfield, Middx.; husband of Mildred Grace Ellis, of Nelthorpe, Grange Gardens, Eastbourne."
384227,SMITH,,W,0,,24/08/1917,,Private,National Reserve,London Regiment (London Irish Rifles),18th Supernumerary Coy.,attd.,United Kingdom,'20122',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,
384246,THORPE,ALBERT ERNEST,A E,37,,19/05/1918,,Private,London Regiment,London Regiment (London Irish Rifles),18th Supernumerary Coy.,attd. 18th Bn.,United Kingdom,'20447',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Son of Mr. and Mrs. Thorpe, of Chalk Farm, London; husband of Mrs. Thorpe, of 3, Golden Yard, Heath St., Hampstead, London."
303248,ACKERLEY,HAROLD OWEN,H O,19,,03/10/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45596',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",V. C. 9.,"Son of Thomas and Mary Ackerley, of 56, London Rd., Holyhead."
303407,McGLINCHEY,,J,20,,03/10/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'21893',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",V. C. 8.,"Son of Myles and Annie McGlinchey, of 34, Long Tower St., Londonderry."
278580,MARSTON,CYRIL PRESTON,C P,19,,05/11/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),1st Bn.,posted to,United Kingdom,'45671',France,LILLE SOUTHERN CEMETERY,I. A. 28.,"Son of Robert Bright Marston and Fanny Marston, of Surrey Lodge, 160, Denmark Hill, London."
388467,TOWNSIN,,A W,0,,17/12/1914,,Rifleman,National Reserve,London Regiment (London Irish Rifles),27th Supernumerary Coy.,attd.,United Kingdom,'46480',United Kingdom,"PADDINGTON OLD CEMETERY, KILBURN",Screen Wall. 3 E. 10766.,
1743664,HILL,HERBERT EDWARD,H E,0,,22/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to ,United Kingdom,'45648',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1604092,PILLEY,HAROLD LINDLEY,H L,0,,23/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 18th Bn.,United Kingdom,'45574',France,ARRAS MEMORIAL,Bay 9.,
803384,MACKENZIE,THOMAS,T,0,,16/09/1916,,Private,Royal Army Medical Corps,London Regiment (London Irish Rifles),,attd. 1st/18th Bn.,United Kingdom,'1807',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
1746885,MOORE,FRANCIS LEONARD,F L,19,,23/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'45676',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of William and Mary Ann Moore, of 31, Granville St., Kettering, Northants."
1746926,MORGAN,JOHN THOMAS,J T,19,,06/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to ,United Kingdom,'50044',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mrs. Sarah Ann Morgan, of 23, Witherdene, Stanleytown, Pontygwaith (Rhondda), Glam."
546956,ELVY,CECIL MARSHALL,C M,19,,23/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45636',France,"BRAY VALE BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 10.,"Son of Charles John and Barbara Elvy, of 125, Maynard Rd., Walthamstow, London."
1748526,SCOTT,JOHN,J,18,,06/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 18th Bn.,United Kingdom,'20/456',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Joseph and Mary Anne Scott, of 72, Hatton Drive, Belfast."
1749172,STEVENS,WILLIAM PHILIP,W P,0,,31/08/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),London Regiment (London Irish Rifles),1st Bn.,posted 1st/18th Bn.,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1750040,WAY,LOUIS HENRY,L H,19,,25/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50019',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Joseph and Mary Way, of 25, Clements Lane, Portland, Dorset."
1574824,JONES,JAMES HUGH,J H,34,,21/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (SS/139) Army Service Corps, posted to 18th Bn.",United Kingdom,'45764',France,ARRAS MEMORIAL,Bay 9.,"Son of James and Sarah Jones, of 89, Silwood St., Rotherhithe; husband of Alice Rose Jones, of 34, Newcastle St., Greenwich, London. A Baker. Enlisted Aug., 1914."
1574878,JONES,STANLEY HOWARD,S H,19,,21/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 18th Bn.,United Kingdom,'45575',France,ARRAS MEMORIAL,Bay 9.,"Son of Henry William and Ellen Jones, of 59, Jamaica Rd., Bermondsey, London."
1752631,DULAKE,JOHN PERCY,J P,33,,30/11/1917,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45467',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of George and Harriet Dulake, of Sunny Bank, Upper Warlingham; husband of Florence Adelaide Barnes (formerly Dulake), of ""Mizpah,"" Lower Warlingham Station, Surrey."
1752975,FOTHERGILL,WILLIAM,W,0,,30/11/1917,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45430',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1438581,FAIRBRASS,REGINALD HORACE,R H,20,,30/12/1917,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,attd.,United Kingdom,'20596',Egypt,CHATBY MEMORIAL,,"Son of Ellen Fairbrass, of 173, St. Mary's Rd., Upton Park, London, and the late George H. Fairbrass."
1579468,CROFTS,ERIC LEON,E L,21,,27/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),"22nd Entrenching Bn., late 11th/13th Bn.",formerly (18/8097),United Kingdom,'11/44176',France,POZIERES MEMORIAL,Panel 74 to 76.,
1757939,WILLMOTT,JOSEPH,J,0,,30/11/1917,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45504',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
