Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
895119,ARMIGER,SYDNEY,S,24,,09/12/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'28209',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 10.,"Son of Arthur and Elizabeth Armiger, of Burnham, Norfolk."
895120,ARMISTEAD,,J,0,,20/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5413',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 1.,
895122,ATKINSON,,W A,0,,09/06/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10169',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 1.,
895125,BAILEY,,A E,0,,17/04/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10915',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 9.,
895140,BARNARD,HUBERT EARLE,H E,21,,29/06/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'37914',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 5.,"Son of Frederick M. and K. Maud Barnard, of Bevere Green Farm, Claines, Worcester."
895141,BARNARD,,T W,22,,15/05/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'25310',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. C. 5.,"Son of Elizabeth Barnard, of Molesworth, Hunts, and the late John Barnard."
895142,BARNES,GEORGE,G,38,,20/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 10th Bn.",,United Kingdom,'G/529',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 8.,"Son of Mr. and Mrs. J. Barnes, of 19, Union St., Old Town, Croydon; husband of Elizabeth Martin (formerly Barnes), of 43, Union Rd., West Croydon, Surrey."
895143,BARNES,,T W,0,,11/11/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'205010',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 8.,
895144,BARR,,J,0,,13/02/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'240618',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 10.,
895145,BARRETT,TOWNEND,T,32,,08/12/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'13549',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 9.,"Son of Crispin. and Sarah J. Barrett, of 4, Oastler St., Worth, Keighley, Yorks."
895146,BARTLETT,ERNEST CHARLES,E C,33,,29/05/1918,,Rifleman,King's Royal Rifle Corps,Machine Gun Corps,8th Bn.,attd.,United Kingdom,'R/24822',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 10.,"Son of William and Caroline Bartlett; husband of Mabel Bartlett, of 19K, Sutton Dwellings, Cale St., Chelsea, London."
895147,BARTON,ROBERT,R,26,,13/05/1918,,Lance Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'19475',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 9.,"Son of Robert and Betty Barton, of 9, Hall St., Kingston, Hyde, Cheshire."
895148,BATEMAN,,R,0,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35301',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. D. 5.,Husband of the late Lizzie Bateman (nee Wright).
895149,BATES,,J T,0,,20/11/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200898',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 6.,
895150,BATESON,GEOFFERY,G,19,,24/11/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'131711',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 4.,"Son of Joshua and Sarah Bateson, of 4, Catherine Cottages, Keswick, Cumberland."
895151,BATHGATE,,J,0,,05/11/1918,,Gunner,Royal Field Artillery,,3rd Bty.,,United Kingdom,'23966',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 8.,
895152,BATTYE,,J W,0,,01/12/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'25430',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 5.,
895153,BAXTER,ALEXANDER WALLS,A W,33,,12/05/1918,,Private,Northumberland Fusiliers,,"""D"" Coy. 25th (Tyneside Irish) Bn.",,United Kingdom,'59185',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 6.,"Son of Alexander and Margaret Davidson Baxter, of 353, Holburn St., Aberdeen. Educated at Robert Gordon's College. A typewriter mechanic, Ross and Co., Perth."
895164,BEST,,A F,0,,29/07/1918,,Serjeant,Royal Field Artillery,,3rd Bty. 34th Bde.,,United Kingdom,'60357',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 5.,
895245,CANE,WALTER ARTHUR,W A,22,,03/11/1918,,Gunner,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'69913',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 1.,"Son of Walter and Beatrice A. Cane, of 5, Valentia Rd., Brixton, London."
895246,CANT,,E,0,,24/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'39684',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 1.,
895247,CARBERRY,,D,22,,21/12/1918,,Private,Machine Gun Corps (Infantry),,28th Bn.,,United Kingdom,'18541',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 5.,"Son of Terence and Bridget Carberry, of 3, Newton St., Partick, Glasgow."
895248,CAREY,ARTHUR LEONARD,A L,19,,13/05/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'291247',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 12.,"Son of George and Annie Carey, of 46, St. Margaret's Grove, Twickenham, Middx."
895249,CAREY,,N W,0,,03/06/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30085',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 5.,
895250,CARLING,,C A,0,,30/11/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'42927',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 9.,
895251,CARNEY,,J,0,,10/12/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'37544',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 4.,
895369,DONNELLY,,T,0,,10/12/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15351',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 12.,
895318,COX,,E,0,,13/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'L/11154',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 6.,
895252,CARR,,P,35,,15/09/1918,,Gunner,Royal Field Artillery,,118th Bty.,,United Kingdom,'47774',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 1.,"Son of J. A. and Elizabeth Carr, of Peter St., Drogheda, Co. Louth."
895253,CARR,,W,37,,11/10/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'142717',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 5.,"Husband of Mrs. Carr, of 5, Cobourg St., Bradford, Yorks."
895254,CARRINGTON,FRANK GOULDING,F G,21,,19/05/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391723',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 9.,"Son of John Abraham and Elizabeth Emily Carrington, of 50, York Terrace, Regent's Park, London."
895255,CARROLL,JOHN THOMAS,J T,35,,07/07/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'235058',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 10.,"Son of Richard and Annie Carroll, of ""The Rock,"" Bakewell, Derbyshire."
895256,CARTER,,W H,28,,30/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8453',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 7.,"Son of Walter Carter; husband of Annie Carter, of Row 133, Door 8, South Quay, Great Yarmouth."
895257,CASSIDY,JOHN,J,39,,16/02/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn,,United Kingdom,'3260',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 1.,"Son of Jim Cassidy, of Liverpool; husband of Margaret Ann Cassidy, of 2, Charlotte St., Burnley."
895258,CAUSTON,,J A,0,,29/11/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/34537',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 11.,
895259,CAWDRON,ROBERT EDWARD,R E,29,,28/10/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'51067',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 6.,"Son of James Cawdron; husband of Harriet Cawdron, of Fordham, Colchester. Native of Brighton."
895379,DUQUEMIN,STANLEY MARTIN,S M,21,,22/05/1918,,Lance Corporal,Royal Guernsey Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'1525',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. D. 2.,"Son of James Thomas Duquemin and Elizabeth Martin, his wife, of Guernsey, Channel Islands."
895381,DUTTON,ALEX,A,21,,28/04/1918,,Serjeant,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'275671',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. D. 2.,"Husband of Lillie Dutton, of Graiguard, Rathdowney, Queens Co."
895382,DUTTON,WILLIAM,W,24,,25/10/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14737',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. C. 5.,"Son of Frederick Walter and Elizabeth Dutton, of 18, Hanford Rd., Davenham, Northwich, Cheshire."
895384,DYER,SIDNEY,S,29,,09/08/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202505',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 8.,"Brother of Mrs. Rosa Hughes, of 39, Chapel St., Luton, Beds."
895386,DYSON,BERNARD,B,22,,06/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241831',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. B. 6.,"Son of Charles and Ellen Dyson, of 34, High St., Old Whittington, Chesterfield, Derbyshire."
895387,EAMES,WILLIAM JOHN,W J,33,,23/06/1918,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/27583',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. B. 9.,"Son of William and Harriett Eames, of 32, Pentlow St., Putney, London; husband of Elizabeth May Eames, of 11, Wardo Avenue, Fulham, London."
895389,EASON,FREDERICK,F,21,,22/10/1918,,Private,Northamptonshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'22758',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 11.,"Son of Mr. Charles Eason, of 63, Queen St., Upper Weedon, Northants, and the late Mrs. Charles Eason."
895390,EDMUNDS,,B R,0,,05/09/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91476',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 11.,
895478,GODFREY,,M,0,,31/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14285',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 4.,
895596,HOWELL,,A,0,,19/10/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'C/4681',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 7.,
895391,EDWARDS,ARTHUR,A,27,,22/11/1918,,Lance Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'25193',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 6.,"Son of Charles and Elizabeth Ann Edwards, of 8, Slade Grove, Longsight, Manchester."
895392,EDWARDS,,E,35,,28/06/1918,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'41159',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 7.,"Son of Mrs. Emma Edwards; husband of Gertrude Edith Sanders (formerly Edwards), of 15, Grove Lane, Lixways, Smethwick, Staffs."
895393,ELLEDGE,,J R,0,,25/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4953',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. H. 4.,
895394,ELLIOT,JAMES,J,19,,01/05/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'87930',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 11.,"Son of James and Janet Elliot, of 165, Central Avenue, Gretna, Carlisle. Native of Longtown, Carlisle."
895395,ELLIOTT,ALBERT,A,33,Military Medal,08/11/1918,,Private,Australian Pioneers,,4th,,Australian,'1131',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. B. 3.,"Son of William James and Mary Eliza Elliott, of Wilson St, Burnie, Tasmania. Native of North Motton, Tasmania."
895100,ABERCROMBIE,ALEXANDER WILLIAM,A W,50,,05/11/1915,,Lieutenant Colonel,Connaught Rangers,,2nd Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 7.,"Husband of Ethel Emma Abercrombie, of Crescent Lodge, Queen's Crescent, Southsea, Portsmouth."
895101,ABRAHAM,,S E,0,,04/05/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'51196',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 7.,
895102,ADAMS,,A E,0,,22/08/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'220095',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. C. 6.,
895103,ADDIS,JOSEPH,J,0,,18/01/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'161297',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 10.,"Son of Joseph and Lucy Addis, of 46, Alveley, Bridgnorth, Salop."
