Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2433569,COULSON,THOMAS,T,28,,02/04/1944,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'657411',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 530.,"Son of Samuel and Emily Mary Coulson; husband of J. M. Coulson, of Southgate."
2433570,COX,ERNEST WILLIAM,E W,22,,07/08/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6468931',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 300.,"Son of Ernest Samuel and Ada Cox; husband of Hettie Agnes Cox, of Willesden."
2433571,CROKER,JOHN FREDERICK,J F,27,,27/08/1941,,Gunner,Royal Artillery,,"5 bty., 3 Maritime Regt.",,United Kingdom,'1559586',United Kingdom,WILLESDEN NEW CEMETERY,Sec. P. Grave 2071.,"Son of John William and Ethel Mable Croker, of Willesden."
2433572,DAVIS,WILLIAM ROBERT,W R,21,,31/12/1939,,Private,Royal Army Service Corps,,,,United Kingdom,'136413',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2507.,"Son of William Robert and Alice E. Davis, of Kilburn."
2433573,DAWSON,CHARLES TREVOR VASSAL,C T V,52,,09/02/1944,,Corporal,Royal Engineers,,,,United Kingdom,'1917549',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2347.,"Son of William Hayward Dawson and Edith Martha Dawson; husband of Vera Dawson, of Kensal Rise. His son Dennis Trevor also died on service."
2433574,DEARING,JAMES ALBERT,J A,26,,19/02/1941,,Private,Bedfordshire and Hertfordshire Regiment,,,,United Kingdom,'5346665',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 577.,"Son of George Thomas Dearing and Edith Ellen Dearing, of Kensal Rise."
2433576,DRAKEFORD,DAVID GOODE,D G,20,,26/12/1939,,Private,Durham Light Infantry,,,,United Kingdom,'4457698',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 531.,"Son of Edward Percy Goode Drakeford and Edith Drakeford, of Brondesbury. His brother Basil Percy also died on service."
2433578,EDWARDS,JOHN FISHER,J F,28,,17/03/1943,,Trooper,Reconnaissance Corps,,47 Indep. Sqn.,,United Kingdom,'6461661',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 323.,"Son of Alfred Ernest and Jessie Edwards; husband of Margaret Patricia Edwards, of Willesden."
2433579,ETTRIDGE,ARTHUR HENRY,A H,32,,13/03/1943,,Serjeant,Royal Artillery,,"436 Bty., 132 Lt. A.A. Regt.",,United Kingdom,'2056101',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 14.,"Son of Walter Ernest and Edith Dorothy Ettridge; husband of Winifred Beatrice Ettridge, of Harlesden."
2433558,BUTT,ALBERT FRANK,A F,22,,24/10/1940,,Signalman,Royal Corps of Signals,,II Corps Sigs.,,United Kingdom,'2364535',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 486.,"Son of Albert and Mary Emma Butt, of Willesden."
2433559,CHAPMAN,HENRY WILLIAM,H W,28,,20/08/1945,,Marine,Royal Marines,,,,United Kingdom,'CH/X 101374',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 395.,Son of James Mark Chapman and Jane Chapman.
2433560,CHAPMAN,JOHN HENRY,J H,31,,08/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6654433',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 400.,"Son of James and Isabella Chapman, husband of Dorothy Irene Chapman, of Willesden."
2433561,COLBOURNE,NORMAN FREDERICK GEORGE,N F G,26,,07/01/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'2048713',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 12.,"Son of Alfred Henry and Anne Marie Colbourne; husband of Hilda Iris Colbourne, of Willesden."
2433562,COLE,ARTHUR CHARLES,A C,19,,16/07/1945,,Private,General Service Corps,,,,United Kingdom,'14721520',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 20.,"Son of Alfred Henry and Ivy May Cole, of Willesden."
2433563,COLSON,WILLIAM ALFRED,W A,28,Distinguished Flying Medal,17/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'141402',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2342.,"Son of Alfred and Gladys Colson; husband of Florence Amelia Colson, of Washford, Somerset."
2433564,COOK,LESLIE FREDERICK,L F,20,,29/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1891492',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 488.,"Son of Frederick Askham Cook and Ethel Cochran Cook, of Kilburn."
2433565,COOKE,STANLEY EDWIN,S E,41,,23/01/1944,,Third Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 84.,"Son of Florence Cooke, of Willesden; husband of Stella Letitia Cooke, of Chesterton, Cirencester, Gloucestershire."
2433566,COOPER,ALFRED RICHARD THOMAS,A R T,44,,04/10/1943,,Lance Serjeant,Royal Artillery,,"344 Bty., 109 H.A.A. Regt.",,United Kingdom,'1036674',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 17.,"Son of Alfred Richard and Emma Cooper; husband of Annie Cooper, of Kensal Green. Also served in the 1914-1918 War."
2433567,COOPER,ERNEST WILLIAM,E W,22,,07/12/1943,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'6405874',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 475.,"Son of Mr. and Mrs. T. G. Cooper, of Willesden."
2433582,GARVEY,THOMAS,T,53,,08/09/1939,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/221352',United Kingdom,WILLESDEN NEW CEMETERY,Sec. C. Grave 2528.,"Husband of Emma Eliza Garvey, of North Kensington, London."
2433583,GREENWELL,JOHN,J,23,,16/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn.,,United Kingdom,'933268',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 563.,"Son of Frederick George and Annie Beatrice Greenwell, of West Kilburn."
2433584,GREGORY,KENNETH JOHN,K J,31,,26/03/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1821497',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 420.,"Son of Frederick John and Ellen Gregory; husband of Grace Emmeline Gregory, of Willesden Green."
2433585,GRIFFITHS,FRANCIS HAROLD,F H,22,,26/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'1253396',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 292.,"Son of Ralph and Maud Griffiths, of Willesden; husband of Lilian May Griffiths, of Neasden."
2433589,HAYDON,HENRY,H,29,,23/10/1941,,Gunner,Royal Artillery,,84 Searchlight Regt.,,United Kingdom,'1608531',United Kingdom,WILLESDEN NEW CEMETERY,Sec. P. Grave 2124.,"Son of Henry Alfred and Florence Haydon, of Stonebridge."
2433590,HEWITT,CHARLES FREDERICK,C F,0,,14/10/1943,,Private,Corps of Military Police,,,,United Kingdom,'13093459',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Joint grave 18.,"Son of Mr. and Mrs. R. Hewitt; husband of Susan Hewitt, of Kilburn."
2433591,HORAN,JOHN STANLEY,J S,37,,10/08/1947,,Company Quartermaster Serjeant,Scots Guards,,,,United Kingdom,'2693541',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 49A.,"Son of John Stanley and Alice Jane Horan; husband of Edith Horan, of Willesden."
2433592,HOWNEY,SIDNEY JAMES,S J,34,,27/08/1945,,Gunner,Royal Artillery,,8 Reserve Regt.,,United Kingdom,'14599422',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 541,"Son of Charles and Margaret Howney; husband of Eva Edith Florence Howney, of Willesden."
2433593,HUCKLE,NORMAN THOMAS,N T,21,,02/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338107',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 470.,"Son of Horace Percival Huckle, and of Lily Rose Huckle, of Brondesbury."
2433594,HUTCHINS,DAVID,D,0,,17/08/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'77938',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 439.,
2433595,HUTCHINS,GEORGE EDWARD,G E,41,,27/01/1944,,Chief Stoker,Royal Navy,,H.M.S. Glasgow.,,United Kingdom,'P/K 58981',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 468.,Son of George Edward and Caroline Hutchins; husband of Charlotte Hutchins. of Willesden.
2433596,JAMES,LEONARD CHARLES,L C,49,,09/03/1940,,Corporal,Royal Air Force,,,,United Kingdom,'16224',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 1.,"Husband of Amelia Florence James, of Kilburn."
2433597,JENKINS,THOMAS MORGAN,T M,0,,10/07/1946,,Serjeant,Royal Welch Fusiliers,,,,United Kingdom,'4187374',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 548.,
2433598,JOHNSON,WILLIAM JOSEPH,W J,17,,29/12/1940,,Volunteer,Home Guard,,16th City of London Bn.,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,Sec. N. Grave 532.,"Son of Andrew William and Emily Johnson, of Neasden."
2433608,LARSEN,ARNOLD OLAV,A O,0,,30/10/1941,,Fusilier,Royal Inniskilling Fusiliers,,,,United Kingdom,'7045086',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2483.,
2433611,LOVELL,THOMAS JOHN,T J,0,,08/06/1945,,Driver,Royal Engineers,,261 Airborne PK. Sqn.,,United Kingdom,'14877315',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2395.,
2433616,MASON,ERNEST STEPHEN,E S,0,,23/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1879837',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 6.,
2433599,JONES,GLYN LLOYD,G L,20,,12/04/1943,,Marine,Royal Marines,,H.M.S. Renown.,,United Kingdom,'PLY/X3562',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 14.,"Son of Hugh David and Alice Lloyd Jones, of Harlesden."
2433600,JONES,HENRY BENJAMIN,H B,32,,23/10/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1257841',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 2495.,"Son of James and Violet Jones, of Willesden; husband of Rose Agnes Jones, of Stonebridge."
2433601,JONES,OSWALD AUSTIN,O A,24,,01/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'923739',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 111.,"Son of Austin and Gertrude Jones, of Kilburn; husband of Ivy Blanche Jones, of Kilburn."
2433602,KANE,DEREK STANLEY,D S,25,,01/03/1943,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'7019200',United Kingdom,WILLESDEN NEW CEMETERY,Sec. P. Grave 2171.,"Son of Edwin Kane, and of Alice Amy Kane, of Cricklewood; husband of Dorothy Edith Kane, of Cricklewood."
2433603,KENT,FREDERICK HARRY,F H,35,,05/06/1943,,Driver,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'2154007',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2432.,"Son of Edward Ernest and Mary Elizabeth Kent; husband of Emily Brittania Kent, of Shepherd's Bush, London."
2433604,LAMMIN,GEORGE ALBERT,G A,38,,30/10/1945,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6465606',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 22.,"Son of Charles and Sophia Lammin, husband of Rosetta Lammin of Kilburn."
2433618,MILLAR,PHILLIP ALBERT,P A,18,,04/10/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3204290',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 865.,"Son of Philip Albert and Silby Millar, of Brook Green, London."
2433619,MOORE,WILLIAM JAMES,W J,23,,12/08/1941,,Corporal,Royal Air Force,,,,United Kingdom,'655039',United Kingdom,WILLESDEN NEW CEMETERY,Sec. K. Grave 689.,"Son of Frederick James Moore and Alice Moore; husband of Eileen Louise Moore, of Wembley."
2433620,MOPPETT,LEONARD,L,25,,11/08/1945,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'1143288',United Kingdom,WILLESDEN NEW CEMETERY,Sec. T. Grave 162.,"Son of Ben and Laura Moppett, of Cricklewood, husband of Rose Irene Lily Moppett of Cricklewood."
2433621,MOXHAM,SWAIN,S,23,Distinguished Flying Cross,07/02/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'40413',United Kingdom,WILLESDEN NEW CEMETERY,Sec. L. Grave 27.,"Son of Charles and Marguerite Rose Moxham, of Radlett, Hertfordshire."
2433622,NEWLAND,JIM,J,31,,24/09/1946,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10574565',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 693.,"Son of Mr. and Mrs. A. Newland, of Willesden; husband of Hilda Newland, of Stonebridge Park."
2433623,NIXON,FRANCIS JAMES (FRANK),F J,23,,21/09/1943,,Private,Corps of Military Police,,,,United Kingdom,'246868',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 16.,Son of John and Florence Ann Nixon of Willesden Green.
2433624,ORBELL,ENOCH BAKER,E B,30,,14/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'5256375',United Kingdom,WILLESDEN NEW CEMETERY,Sec. T. Grave 274.,"Son of Mrs. M. Rawlings, nephew of Mrs. H. C. Lloyd of Kilburn."
2433625,OUTRAM,REGINALD GEORGE,R G,18,,14/11/1941,,Rifleman,King's Royal Rifle Corps,,70th Bn.,,United Kingdom,'6853696',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 609.,"Son of Edward and Rose Emily Outram, of Willesden."
2433626,OWEN,GEORGE EDWARD,G E,41,,28/04/1942,,Signalman,Royal Corps of Signals,,2 Air Formation Sigs.,,United Kingdom,'6653117',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 10.,"Husband of Elizabeth Lillian Owen, of Harlesden."
2433627,PALMER,THOMAS HENRY ERNEST,T H E,33,,19/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202742',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Joint grave 18.,"Son of Joseph and Maud Palmer, of Willesden; husband of Elizabeth May Palmer. of Kilburn."
2433628,PARSONS,DAVID,D,18,,01/02/1947,,Private,General Service Corps,,,,United Kingdom,'19121015',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 816.,"Son of Frederick and Ethel Maud Parsons, of Willesden."
2433629,PARSONS,GEORGE FREDERICK,G F,37,,25/04/1943,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7349125',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 576.,"Son of John Alfred and May Matilda Parsons; husband of Mary Parsons, of Renton, Dunbartonshire."
2433630,PASSEY,FRANK LEONARD,F L,51,Military Medal,04/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1628309',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2020.,"Son of George and Mary Passey; husband of Ellen Violet Passey, of Willesden. Also served in the Queen's Own Royal West Kent Regt. in the 1914-1918 War."
2433631,PENHALAGAN,NORMAN A.,N A,19,,24/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14650373',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 388.,"Son of James and Selena Penhalagan, of Harlesden."
2433632,PLUMB,,F S,50,,03/03/1943,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13008359',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2452.,"Son of Samuel Stanley and Anna Plumb, of Southsea, Hampshire."
2433633,RIDGWAY,ALBERT EDWARD,A E,26,,20/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/205137',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Coll. grave 11.,"Son of William and Ellen Ridgway; husband of Lily Dorothy Ridgway, of Willesden."
2433634,RIOME,EDWARD HOWARD,E H,35,,23/05/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1754220',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2350.,"Husband of Jessie Mary Riome, of Willesden."
