Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
52920,BUTTERISS,,R,31,,17/08/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240513',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 48.,"Son of Fred and Lucy A. Butteriss, of Kibworth; husband of Fanny Butteriss, of High St., Kibworth, Beauchamp, Leicester. Believed to be buried in."
52921,BUXTON,EDGAR,E,39,,27/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'41282',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 2.,"Son of Herbert and Elizabeth Buxton, of Matlock Bath, Derbyshire."
52922,BYRNE,GEORGE,G,23,,25/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'24914',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 17.,"Son of George Byrne, of Tittour, Newtown, Mount Kennedy, Co. Wicklow."
52923,CABLE,,R C,30,,02/08/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'40338',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 2.,"Son of Mr. and Mrs. R. Cable, of Aldeburgh; husband of Sarah Cable, of 1 15, High St., Aldeburgh, Suffolk."
52924,CABLE,,S,0,,23/04/1917,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'6121',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 44.,"Husband of W. Burns (formerly Cable), of 26, Richmond St., Monkwearmouth, Sunderland."
52925,CAIN,,M,0,,14/10/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'20317',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 16.,"Husband of Mrs. M. Wright (formerly Cain), of 17, Mossley St., near Oldham."
52926,CAIRNS,,R,0,,22/12/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'22714',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. B. 6.,"Husband of M. A. Cairns, of 4, Baden Villas, Waterloo Rd., Sutton, Surrey."
52927,CALDER,JAMES,J,36,,26/06/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'36742',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE","III, E. 11.","Son of Jane Calder, of 7, Store Row, Widdington, Morpeth, and the late William Calder."
52928,CAMFIELD,SIDNEY ARTHUR,S A,23,,22/07/1917,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16801',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 44.,"Son of William John and Mary Camfield, of New Wood Cottages, Rabley Heath, Welwyn, Herts. Native of Knebworth, Herts."
52929,CAMPBELL,CLARENCE VICTOR,C V,23,,26/10/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 5.,"Son of Francis William and Edith Gertrude Campbell, of ""The Poplars,"" Sheffield Rd., Chesterfield. Native of Clay Cross, Chesterfield."
52931,CAMPBELL,JOHN,J,45,,06/08/1915,,Company Serjeant Major,Cameron Highlanders,,6th Bn.,,United Kingdom,'3/6314',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 14.,"Son of Finlay and Marion Campbell, of Finsbay, Leverburgh, Inverness-shire. Served in the South African Campaign."
52932,CAMPBELL,JOHN,J,27,,16/02/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'134414',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 27.,"Husband of Mary Ellen Campbell, of 12, Hawthorn Rd., Ashington, Northumberland."
52933,CAMPBELL,,J,29,,25/09/1915,,Corporal,Gordon Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10716',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 27.,"Son of John and Cathrine Campbell, of Hayfield Cottage, Kilchrenan, Argyllshire."
52934,CARD,,C,25,,10/12/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'SD/5357',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 38.,"Son of Mrs. Card, of 35, Lewes St., Brighton."
52935,CARDEN,,P,29,,25/09/1916,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7857',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 9.,"Husband of Esther Ann Carden, of 96, Maudsley St., Blackburn."
52936,CAREY,PERCIVAL WILLIAM LEWIS,P W L,28,,18/06/1917,,Serjeant,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16829',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 42.,"Son of Henry and Annie Carey, of 26, Beaconsfield Rd., Bexhill-on-Sea; husband of Elizabeth Maria Carey, of 464, 12th St. N.W., Hillhurst, Calgary, Alberta, Canada."
52937,CAREY,,W C,0,,27/04/1916,,Company Serjeant Major,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'17964',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 23.,
52938,CARPENTER,ARTHUR,A,25,,06/10/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'19063',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 10.,"Son of Charity Emily Carpenter, of Guineaford, Marwood, Barnstaple."
52939,CARPENTER,,J W,0,,16/02/1917,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'S/6921',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 18.,"Son of Mr. G. H. Carpenter, of ""Prince of Wales,"" 57, Southall Rd., Dalston, London."
52940,CARRATT,FREDERICK JOHN,F J,26,,14/01/1917,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'1504',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 19.,"Son of Jane Carratt, of 14, Kingsland Rd., Alton, Hants, and the late Peter Carratt."
52941,CARRINGTON,,A,32,,19/04/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'20478',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. N. 10.,"Son of Andrew and Elizabeth Carrington, of Upper Dean, Kimbolton, Huntingdon."
53011,COBURN,,J T,0,,30/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'18273',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 31.,"Husband of B. Coburn, of 38, Spa St., Ossett, Yorks."
53012,COCK,,E M,20,,26/05/1917,,Private,London Regiment (Artists' Rifles),Suffolk Regiment,28th Bn.,attd. 9th Bn.,United Kingdom,'761351',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 6.,"Son of Edward Joseph and Alice Ada Cock, of 5, Etta St., Deptford, London."
53013,COCKBILL,,C H,0,,30/07/1916,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'15632',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 33.,"Husband of F. M. Cockbill, of 32, Nicholay Rd., Upper Holloway, London."
53274,GANS,JACK,J,19,,20/09/1916,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'14767',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 48.,"Son of Joseph and Jane Gans, of 23, Smith St., Stepney, London."
53275,GARDNER,DANIEL ALEXANDER,D A,20,,26/01/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'20571',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 32.,"Son of Edwin and Ruth Gardner, of London."
53276,GAREY,,W A V,0,,25/09/1916,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'15571',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 39.,"Son of Mrs. W. Garey, of 28, Steam St., Haggerston, London."
52942,CARSON,,W,0,,20/08/1917,,Serjeant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240414',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. T. 3.,"Son of Mr. W. Carson, of 2, Earl St., Belston, Staffs."
52994,CLARK,,W H,0,,11/07/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/13329',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 31.,
52943,CARSWELL,JAMES FREDERICK,J F,22,,22/04/1918,,Private,Manchester Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'376347',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 39.,"Son of Mary Ann Carswell, of 848, Ripponden Rd., Moorside, Oldham."
52944,CARTER,ALFRED WILLIAM,A W,28,,03/01/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/29506',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. G. 10.,"Son of Arthur William and Mary Ann Carter, of Litde Downham; husband of Lilian Carter, of Tower Rd., Little Downham, Ely, Cambs."
52945,CARTER,ARTHUR GEORGE,A G,19,,30/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'24294',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. K. 4.,"Son of Frederick William and Annie Carter, of 28, Vernon Avenue, Raynes Park, Merton, London."
52946,CARTMELL,,W,0,,04/05/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'26776',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 22.,"Son of Mrs. E. Griffiths (formerly Cartmell), of 52, Oldfield Rd., Ellesmere Port, Cheshire."
52947,CARTWRIGHT,,H,31,,12/01/1918,,Lance Corporal,North Staffordshire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'241843',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 7.,"Son of Eliza Cartwright, of 2, Crown St, Stone, Staffs."
52948,CARTWRIGHT,JOHN,J,0,,28/05/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7590',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 19.,"Husband of E. Cartwright, of 1661, Walker Rd., Walker-on-Tyne."
52949,CARTWRIGHT,,W,23,,02/04/1918,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'35910',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 28.,"Son of Joseph and Sarah Cartwright, of Scholar Green, Stoke-on-Trent; husband of F. Marion Yates (formerly Cartwright), of High Park Farm, Stourton, Stourbridge."
52950,CASSIDY,ROBERT,R,26,Military Medal,19/07/1918,,Lance Corporal,Northumberland Fusiliers,,"""Y"" Coy. 8th Bn.",,United Kingdom,'13186',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 17.,"Husband of Elsie May Cassidy, of ""Maniton,"" Grove Rd., Broadstone, Dorset. Native of Hebburn-on-Tyne."
52951,CASSIDY,THOMAS,T,26,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26658',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 30.,"Son of Thomas Cassidy, of Bridge St., Irvinestown, Co. Fermanagh."
52952,CASSIDY,,W,0,,20/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27063',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 17.,"Son of Mrs. A. Cassidy, of Mukmurphy, Co. Monaghan."
52953,CASSIN,WALTER FRAZOR,W F,42,Military Medal,11/07/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1300',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 19.,"Son of Christina and the late Robert Cassin. Native of Barmedman, New South Wales."
52958,CAVANAH,,J J,0,,08/02/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/2385',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 2.,
52963,CHAMBERS,,W,0,,13/08/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'29992',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 36.,
52967,CHANNER,EDWARD WINTER,E W,0,,07/07/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'30305',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 6.,
52954,CASWELL,ARTHUR,A,20,,20/03/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'31530',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 18.,"Son of George and Fanny Caswell, of 13, Wadhams Hill, Wolverhampton. Native of Shrewsbury."
52955,CATLIN,ALBERT STANLEY,A S,19,,31/07/1917,,Private,Lincolnshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'200281',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 3.,"Son of Thomas and Gertrude Catlin, of 60, Carlyle Avenue, Stonebridge Park, London. Native of Spalding."
52956,CATON,JOHN,J,34,,20/06/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'229173',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 8.,"Husband of Catherine Caton, of 13, William Hopwood St., Audley, Blackburn."
52957,CATTLE,,W J,0,,26/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,attd. 72nd Trench Mortar Bty.,United Kingdom,'10952',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. K. 9.,"Son of Alice Cattle, of 41, Wellesley Rd., Kentish Town, London."
52959,CHADWICK,,J,21,Military Medal,21/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'23820',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 13.,"Son of Thomas Chadwick, of 6, Banks Yard, Coppull Lane, Wigan Lane, Wigan."
52960,CHAMBERLIN,HARRY FRANK,H F,32,,07/07/1917,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'G/12794',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 52.,"Son of James and Harriett Chamberlin, of Reading; husband of Annie M. Chamberlin (now Scott), late of 3, Queen's Cottages, Queen's Rd., Reading."
52961,CHAMBERS,FREDERICK,F,30,,15/08/1917,,Private,Leicestershire Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'240850',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 40.,Son of John and Lucy Chambers.
52962,CHAMBERS,,G R,0,,18/03/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'39183',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 2.,"Son of Mr. G. Chambers, of 27, Dock St., Monkwearmouth. Sunderland."
52964,CHAMP,FREDERICK JOSEPH,F J,34,,26/05/1916,,Private,Royal Berkshire Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'19011',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 36.,"Son of Annie and the late Job Champ, of Sunningwell; husband of Florence Champ, of Sunningwell, Abingdon, Berks."
52965,CHAMPION,CHARLES EDWARD,C E,20,,28/10/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'L/10629',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. C. 7.,"Son of H. W. Champion (late Col. Serjt.) and Mrs. Champion, of 18, Gladstone Rd., Maidstone."
52966,CHAMPNEY,,G,34,,07/06/1917,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'27562',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. Q. 2.,"Husband of Mary J. Champney, of 13, Carlisle St. Felling, Gateshead."
52968,CHAPMAN,ERNEST,E,27,,28/06/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'19540',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 28.,"Son of Rachel Martha Chapman, of 35, Little Ilford Lane, Manor Park, London; husband of Mabel May Chapman. "
52969,CHAPPLE,EDWARD,E,31,,09/07/1918,,Pioneer,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'156680',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 14.,"Son of Henry and Elizabeth Ann Chapple, of Penberth, St. Buryan; husband of Martha Chapple, of Treen, Cornwall."
52970,CHARD,,T C,22,,14/03/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'17347',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. B. 11.,"Son of Mr. and Mrs. Thomas Chard, of Beaminster; husband of Mrs. Chard, of 2, Hibernia Place, North Allington, Bridport."
52971,CHATFIELD,ERNEST,E,22,,09/01/1918,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'16008',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 4.,"Son of A. and Sarah Chatfield, of 4, Silver St., Uttoxeter, Staffs."
52972,CHEESMAN,JONATHAN,J,39,,05/02/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'SD/3552',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. L. 2.,"Son of Edwin and Harriet Cheesman, of Brighton; husband of Blanche L. Parker (formerly Cheesman), of Errington, Vancouver Island, British Columbia."
53043,COOPER,,E,0,,27/06/1917,,Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22065',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 36.,"Son of Mr. J. Cooper, of Dropshort, Radwell, Shambrook, Beds."
52973,CHENERY,HARRY HERBERT,H H,25,,01/01/1917,,Lance Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'5200',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. B. 11.,"Son of Eliza and the late Harry Chenery, of 5, Cullum Rd., Bury St. Edmund's, Suffolk."
52974,CHESSUM,CLARENCE GODWIN,C G,37,,13/03/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'49706',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 47.,"Son of William James and Sarah Emma Chessum, of Biggleswade; husband of Alice Chessum, of 15, Sweet Briar Walk, Upper Edmonton, London."
52975,CHETTLE,CHARLES WILLIAM,C W,30,,09/07/1917,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'30411',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 9.,"Husband of Gertrude Chettle, of Eastwell, Melton Mowbray."
52976,CHILDS,,H C,0,,18/04/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'19300',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. N. 1.,"Son of Mr. A. Childs, of 46, Stoney Common, Stanstead, Essex."
52977,CHILTON,ARTHUR,A,28,,24/03/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'26288',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 15.,"Son of George and Alice Chilton, of Sunnyside, Loudwater, High Wycombe."
52978,CHITTENDEN,HORACE,H,23,,25/12/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/2892',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. E. 7.,"Son of Mr. S. Chittenden, of 3, Rose Cottages, Upper Halling, Rochester, Kent."
52979,CHRISTIAN,,J,0,,25/08/1916,,Serjeant,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'13395',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 13.,
52980,CHRISTIE,,J,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4152',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 2.,"Husband of L. Christie, of 30, Overton Rd., Kirkcaldy."
52984,CHURCHILL,,F A,0,,17/09/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21021',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 51.,
52989,CLARK,,C,0,,20/05/1918,,Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'2047',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 16.,
