Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234294,BROWN,FRANCIS GEORGE CHAPLIN,F G C,21,,04/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1561578',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 363.,"Son of George and Edith Chaplin Brown, of Leslie, Fife."
2234295,BUCKLE,TERENCE ARTHUR,T A,0,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1626710',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,
2234296,BUJAC,BERNARD GORDON DAVID,B G D,25,,10/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'138465',France,MARISSEL FRENCH NATIONAL CEMETERY,Joint grave 215-216.,"Son of David Robert Washington Bujac and Martha May Bujac; husband of Olwyn Bujac, of Warley, Smethwick, Staffordshire."
2234297,BURGESS,HUGH THOMAS BLAKELEY,H T B,23,,08/07/1944,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn.,,Canadian,'J/90344',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 297.,"Son of Samuel Charles and Ethel Helen Burgess, of Verdun, Province of Quebec, Canada."
2234298,BURTON,DOUGLAS,D,20,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1431822',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,"Son of Percy George and Eva Burton, of Cliftonville, Margate."
2234299,BUTCHER,PETER JOHN,P J,0,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1394318',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,
2234304,COBB,WILLIAM,W,22,,03/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1315286',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 354.,"Son of William and Florence Elizabeth Cobb, of Cirencester, Gloucestershire."
2234305,CODY,MARTIN,M,0,,03/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1593244',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 355.,
2234309,CRAWFORD,WILLIAM GEORGE,W G,0,,01/06/1944,,Flying Officer,Royal Canadian Air Force,,622 (R.A.F.) Sqdn.,,Canadian,'J/23127',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,
2234310,CRIMMINS,JOHN ALLAN CAMERON,J A C,0,,10/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,412 Sqdn.,,Canadian,'J/5834',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 228.,
2234313,DAVIES,TUDOR,T,0,,29/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn.,,United Kingdom,'1656202',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,
2234306,COOK,ROY JAMES,R J,22,Distinguished Flying Medal,28/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'168676',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 209.,"Son of William Wood Cook and Dorothy May Cook, of Vancouver, British Columbia, Canada."
2234307,COOPER,GERALD DOUGLAS,G D,19,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1852306',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 290.,"Son of George Gerald and Frederica Cooper, of Gosport, Hampshire."
2234308,COTTAM,SYLVESTER,S,20,,03/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'2206578',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 315.,"Son of W. H. Cottam and Ann Cottam, of Mill Hill, Blackburn, Lancashire."
2234311,CUMMINS,HORACE ANDREW,H A,28,,08/07/1944,,Flight Sergeant,Royal Australian Air Force,,467 Sqdn.,,Australian,'423661',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 308.,"Son of Michael Joseph and Florence Cummins; husband of Beryl Lillian Cummins, of Penshurst, New South Wales, Australia."
2234312,DAVIES,EDWIN CHARLES THOMAS,E C T,27,,03/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'188992',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 355.,"Son of Edwin Charles and Annie Davies, of Sparkhill, Birmingham."
2234314,DICKINSON,ROBERT HARRY,R H,21,,29/06/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/28488',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 266.,"Son of Charles and May Dickinson, of Vancouver, British Columbia, Canada."
2234315,DOMBRAIN,PETER CHARLES LEWIS,P C L,21,,01/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410150',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 237.,"Son of Ray Fenley Lewis Dombrain and Ethel Mary Dombrain, of Mildura, Victoria, Australia."
2234316,DOWLE,RAYMOND ERIC,R E,21,,31/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'5735558',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 246.,"Son of Charles Fredrick and Gladys Marion Dowle, of Preston, Weymouth, Dorsetshire."
2234317,DUELL,JAMES BAIRD,J B,23,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,102 (R.A.F.) Sqdn.,,Australian,'424863',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 261.,"Son of James and Stella Alice Duell, of Dunleath, South Australia."
2234318,DUNFORD,PATRICK JOHN,P J,21,,04/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418258',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 274.,"Son of Maurice and Mary Agnus Dunford, of Oakleigh, Victoria, Australia."
2234319,DYER,THOMAS STEPHEN,T S,20,,18/05/1940,,Sapper,Royal Engineers,,263 Field Coy.,,United Kingdom,'2090927',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 214.,"Son of Stephen William and Minnie Dyer, of Brighton, Sussex."
2234320,EARL,HAROLD,H,23,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1438577',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,"Son of Frederick George and Rose Earl, of Newton Heath, Manchester."
2234321,EDMONDS,EDWARD HAROLD,E H,0,,20/05/1940,,Second Lieutenant,Royal Sussex Regiment,,7th Bn,,United Kingdom,'124147',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 275.,
2234322,EDYVEAN,DOUGLAS,D,27,,11/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'121285',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 311.,"Son of George and Ida Edyvean; husband of Jeanne Edyvean, of St. Thomas, Exeter. Devon. M.P.S."
2234323,EVERETT,EDWIN WILLIAM,E W,27,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1209151',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 288.,"Son of Arthur and Edith Alice Everett, of Swepstone, Leicestershire."
2234324,FIDGIN,LAURENCE PRITCHARD,L P,20,,13/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,609 Sqdn.,,United Kingdom,'1579370',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 229.,"Son of S. Roy Fidgin and Hilda Fidgin, of Lincoln."
2234325,FOLLIOTT,ERIC WALTER,E W,31,,29/06/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/27421',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,"Son of Walter and Elizabeth Folliott. of Toronto, Ontario, Canada."
2234326,FORSTER,IVOR RUSSELL,I R,22,,22/10/1943,,Pilot Officer,Royal Canadian Air Force,,421 Sqdn.,,Canadian,'J/19992',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 226.,"Son of William Clyde Forster and Carrie Ethel Forster, of Thornhill, Ontario, Canada."
