Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
235281,READY,,A H,24,Military Medal,26/10/1916,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'3137',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. K. 4.,"Son of Mr. C. J. and Mrs. G. M. Ready, of 32, Tilson Rd., Tottenham, London."
68230,WALTERS,DAVID JOHN,D J,26,,27/08/1916,,Serjeant,South Wales Borderers,,12th Bn.,,United Kingdom,'23381',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 9.,Son of William and Mary Walters.
454390,BROWN,,T P,26,Military Medal,24/08/1917,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'41851',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",III. N. 12.,"Son of John Allan Brown and Margaret Brown, of ""Lorraine"", 36, Scott's Place, Selkirk."
68297,WILKES,ALFRED WILLIAM,A W,27,,16/11/1916,,Serjeant,Royal Fusiliers,,12th Bn.,,United Kingdom,'3848',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. H. 3.,"Husband of Alice Isabel Wilkes, of 212, Brecknock Rd., Tufnell Park, London."
454615,HARPER,HORACE ANDREW,H A,0,,31/07/1917,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/20107',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",III. G. 11.,"Of 2 Upper Queen Street, Broadwater, Worthing."
68496,TALBOT,WILLIAM HENRY JOHN,W H J,22,,12/05/1918,,Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14563',France,MORBECQUE BRITISH CEMETERY,Plot I. Rowe. Grave 11.,"Son of Lawrence Henry John and Julia Talbot, of 20, Trelawney Rd., Brislington, Bristol."
68763,TOOLEY,,F J,0,Military Medal and Bar,19/08/1918,,Serjeant,Norfolk Regiment,,12th Bn.,,United Kingdom,'320920',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 1. Row F. Grave 8.,
433990,BINNS,WILLIAM,W,29,,09/03/1916,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1135',Belgium,LIJSSENTHOEK MILITARY CEMETERY,V. B. 17A.,"Son of William and Florence Amy Binns; husband of Elizabeth H. F. Binns, of 249, Broadfield Rd., Moss Side, Manchester. Native of Manchester."
68719,ROWLING,,W A,24,,19/08/1918,,Serjeant,Norfolk Regiment,,12th Bn.,,United Kingdom,'41830',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 1. Row F. Grave 7.,"Son of Mr. and Mrs. Joseph Rowling, of Westminster, London."
68770,TUNNARD,RAYMOND,R W,24,,18/08/1918,,Serjeant,Norfolk Regiment,,12th Bn.,,United Kingdom,'320464',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 1. Row F. Grave 2.,"Son of Chas. R. and Annie Tunnard, of 12, Market Place, Wisbech, Cambs."
68782,WATSON,,H,26,,19/07/1918,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'40314',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 1. Row B. Grave 12.,"Son of C. H. and S. J. Watson, of Barnard Castle, Durham."
434155,BRAIN,ALBERT BENJAMIN,A B,22,,20/04/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'B/3149',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VI. C. 18.,"Son of Benjamin and Martha Brain, of Chipping Norton, Oxon."
552276,SMALL,,J H,0,,30/07/1916,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'4/8478',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 39.,
501117,FLEMING,JAMES,J,26,,25/04/1917,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'22227',France,ETAPLES MILITARY CEMETERY,XIX. J. 9.,"Son of James and Isabella Fleming, of 608, Broadway Avenue, Winnipeg, Manitoba."
501599,GREEN,ERNEST,E,36,,29/10/1918,,Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'377320',France,ETAPLES MILITARY CEMETERY,LXXI. E. 8.,"Husband of Alice May Green, of 14, Cranage Rd., Levenshulme, Manchester."
501784,HAMMOND,GEORGE SAMUEL,G S,27,,18/02/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2667',France,ETAPLES MILITARY CEMETERY,VI. C. 10.,"Son of H. Hammond, of 11, Stratford Place, Camden Town, London."
239410,ALLSOPP,HAROLD JAMES,H J,19,,20/11/1917,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/9966',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",Sp. Mem. A. 16.,"Son of Hannah Allsopp, of 93, Wolverhampton Rd., Staflord, and the late James Allsopp."
502195,HILL,JOSEPH PARKER,J P,23,,21/11/1917,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/403',France,ETAPLES MILITARY CEMETERY,XXX. M. 5A.,"Son of Dixon and Charlotte Hill, of Tadcaster,."
462014,BOYD,,A,20,,16/08/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17303',Belgium,TYNE COT CEMETERY,VI. D. 10.,"Son of William John Boyd, of 107, East Bread St., Belfast. Native of Whiteabbey, Belfast."
276132,DOCHERTY,,W,0,,12/01/1916,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'13672',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 93.,
70207,BIGGAR,,T,21,Military Medal,16/07/1918,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'40126',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 11.,"Son of Jane Biggar, of Heiton, Kelso, Roxburgh."
70272,QUINN,JAMES,J,30,,22/08/1918,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'16856',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 9.,"Son of Hugh and Elizabeth Quinn; native of South Alloa, Stirlingshire."
457975,FARBRIDGE,,T,0,,10/01/1916,,Serjeant,Royal Fusiliers,,12th Bn.,,United Kingdom,'2750',Belgium,HOOGE CRATER CEMETERY,II. G. 1.,
502948,KILKENNY,JOHN,J,35,,11/12/1917,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'1418',France,ETAPLES MILITARY CEMETERY,XXXI. C. 8.,"Husband of Margaret Jessie Kilkenny, of 5 Yard, 1, Leeds Rd., Birstall, nr. Leeds."
502954,KIMBELL,GEORGE HERBERT,G H,25,,19/09/1916,,Serjeant,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'7544',France,ETAPLES MILITARY CEMETERY,XV. B. 2A.,"Son of Ada Kimbell, of 8, Western Parade, Southsea, Portsmouth. Native of Kentish Town, London."
568387,THOMAS,,J,29,"Distinguished Conduct Medal, Military Medal",12/04/1917,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'3238',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 9.,"Son of John and Elizabeth Thomas; husband of Christina Yeardly Simon (formerly Thomas), of Grangehill Farm, Kinghorn, Fife. Born at Aberystwyth, Cardiganshire."
437025,BROOKS,,W R,21,,04/10/1917,,Serjeant,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470884',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 18.,"Son of Ann Brooks, of 11, Colville Place, Tottenham Court Rd., London."
568178,PLUMB,,F,26,,18/08/1917,,Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'49192',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 57.,"Son of Mrs. 1. Plumb, 102, Edgeware St., Edge Hill, Liverpool; husband of Gladys Plumb, 77, Shrewsbury Rd., Market Drayton, Salop."
437248,CRIGGIE,JAMES,J,23,Military Medal,20/09/1917,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'11140',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 12.,"Son of Margret Criggie, of 3, Brae Head, Gourdon, Montrose."
437368,DURRELL,,E R,38,,17/04/1918,,Serjeant,East Surrey Regiment,,12th Bn.,attd. 2nd Army Sniping School.,United Kingdom,'17147',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 34.,"Husband of G. Durrell, of 7, Station Rd., Kingston-on-Thames."
504014,METCALF,ROBERT,R,0,"Distinguished Conduct Medal, Military Medal",17/04/1918,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/44',France,ETAPLES MILITARY CEMETERY,XXIX. E. 10A.,"Son of Joseph Henry and Fanny Metcalf, Swillington, Garforth, Yorkshire."
568686,CARTER,,W,0,Distinguished Conduct Medal,25/03/1918,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'12866',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 26.,
463771,MACHRAY,WILLIAM,W,22,Distinguished Conduct Medal,12/10/1917,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'27959',Belgium,TYNE COT CEMETERY,XIV. E. 4.,"Son of William and Christian Machray, of Clyne, Whiterashes, Aberdeen. Native of New Machar, Aberdeen."
504413,NIMMO,,J,33,,25/04/1917,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'3718',France,ETAPLES MILITARY CEMETERY,XIX. J. 7.,"Husband of S. A. R. Nimmo, of 61, Craigiehall St., Plantation, Glasgow."
569028,SIFFLEET,ALFRED LIONEL,A L,26,,02/09/1918,,Serjeant,Tank Corps,,12th Bn.,,United Kingdom,'205169',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. F. 5.,"Son of Mrs. Goodwin (formerly Siffleet), and the late Alfred Lionel Siffleet; husband of Florence Alice Siffleet, of 12, St. George's Rd., Eastbourne. Also served at Gallipoli."
439055,BLYTHE,COLIN (CHARLIE),C,38,,08/11/1917,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'49296',Belgium,OXFORD ROAD CEMETERY,I. L. 2.,"Son of Mr. and Mrs. W. Blythe, of New Cross, London; husband of Janette Gertrude Blythe, of 1, Vale Royal, Tunbridge Wells, Kent. Professional Cricketer. Played for Kent between 1899 and 1914 during which time he took 100 wickets each season, bar two. He also played in 19 Test Matches for England."
245224,DANES,,H,0,,14/07/1916,,Serjeant,Royal Field Artillery,,12th Bty.,,United Kingdom,'1428',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 11.,
401710,BENNETT,STEWART WILLIAM,S W,24,,25/02/1916,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/1865',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 149.,"Son of Mr. W. H. and Mrs. A. E. Bennett, of 11, George St., Hastings, Sussex."
244772,TAYLOR,,L,22,Military Medal,28/10/1917,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/3730',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. C. 26.,"Son of W. and Annie H. Taylor, of 29, Western St. Swansea."
369456,KERRIGAN,,W,0,,17/10/1919,,Serjeant,Royal Garrison Artillery,,12th Bty.,,United Kingdom,'27123',United Kingdom,LYDD CEMETERY,Middle of cemetery.,
245140,BERTRAM,,G,0,,14/07/1916,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'14696',France,"QUARRY CEMETERY, MONTAUBAN",Quarry Scottish Cem. Mem.,
245642,WATERING,,F C,30,,14/07/1916,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'8411',France,"QUARRY CEMETERY, MONTAUBAN",Quarry Scottish Cem. Mem.,"Son of Arthur and Harriet Watering, of 2, Raynham St., North Heigham, Norwich."
369827,ALLCORN,FREDERIC PERCY,F P,25,,04/12/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),Training Reserve,12th Bn,transf. to (TR10/38169). 98th Bn,United Kingdom,'G/12310',United Kingdom,PLAXTOL CHURCHYARD,,"Son of the late William and Sarah Ann Allcorn, of South View, Plaxtol."
440923,SMITH,,H N,46,,26/09/1917,,Serjeant,London Regiment (The Rangers),Labour Corps,12th Bn.,transf. to (86168) 144th Coy.,United Kingdom,'4140',Belgium,BARD COTTAGE CEMETERY,III. H. 13.,Born at Glasgow. Son of George and Annie Smith. Nine years' service in the Cameronians. Served in the South African Campaign.
507403,WYNN,,R C,27,,09/08/1919,,Serjeant,Yorkshire Regiment,Labour Corps,12th Bn.,transf. to (C.S.M. 340210) 17th Coy.,United Kingdom,'20955',France,ETAPLES MILITARY CEMETERY,LXXII. F. 28.,"Son of Samuel and Elizabeth Wynn; husband of Maud Mary Wynn, of 24, Pease St., Eastbourne, Darlington. Native of Walton, Liverpool."
467308,PANTING,STANLEY GEORGE,S G,23,,15/04/1918,,Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'260356',France,AIRE COMMUNAL CEMETERY,II. D. 17.,"Son of Mrs. Panting, of 17, Charlotte St., Newport, Mon."
371001,GRIBBLE,,A,0,,02/06/1916,,Serjeant,King's Own (Royal Lancaster Regiment),,12th Bn.,,United Kingdom,'22848',United Kingdom,LIVERPOOL (TOXTETH PARK) CEMETERY,Screen Wall. O. C.E. 554.,
507725,BLINCO,CHARLES WILLIAM,C W,30,Distinguished Conduct Medal,19/04/1918,,Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'8131',France,WIMEREUX COMMUNAL CEMETERY,XI. C. 5.,"Husband of Clara Mary Blinco, of 13, Vicarage Terrace, Cambridge."
508536,GRAHAM,,W,0,,25/04/1916,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14864',France,WIMEREUX COMMUNAL CEMETERY,I. M. 14.,
575215,TURNER,THOMAS,T,0,,12/04/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'10724',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. A. 19.,
510935,CALWELL,SAMUEL COLEMAN,S C,27,,02/07/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17396',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 45.,"Son of Robert Torrens Calwell and Mary Elizabeth Calwell, of Ross Lodge, Kells, Co. Antrim."
406357,HAYDON,,A E,26,Military Medal,31/03/1919,,Serjeant,King's Royal Rifle Corps,,12th Bn,,United Kingdom,'R/7434',United Kingdom,DOWNTON (ST. LAURENCE) CHURCHYARD,In West part.,"Son of William Ellis Haydon and Emily Haydon, of The Boro', Downton, Salisbury; husband of Rose Haydon, of 78, Wimborne Rd., Southend-on-Sea."
251290,COLLISON,AUGUSTUS,A,26,,23/02/1917,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'13669',France,VERMELLES BRITISH CEMETERY,V. B. 25.,"Son of Henry Collison; husband of Doris M. E. Collison, of 42, Berridge Rd., Sherwood Rise, Nottingham."
311286,PAYNE,WILLIAM JOHN,W J,45,,17/07/1916,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'1458',France,"PERONNE ROAD CEMETERY, MARICOURT",I. D. 4.,"Son of George and Matilda Payne, of Brentford, Middx; husband of Sarah L. Mitchell (formerly Payne), of 47, Heckfield Place, Fulham, London."
