Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
40163,SMITH,,E,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'27894',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 21.,
39913,HARRIS,,J,0,,09/10/1918,,Private,Machine Gun Corps (Cavalry),,6th Sqdn.,,United Kingdom,'50609',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 14.,
39920,HARTLEY,HARRY,H,21,,14/10/1918,,Bombardier,ALIAS,,,,United Kingdom,'W/5675',France,"HIGHLAND CEMETERY, LE CATEAU",,"See ""HOWARTH,"" the true family name."
39924,HEAP,,E J,0,,23/10/1918,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'188702',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 15.,
40242,WHITWORTH,CHARLES,C,0,,26/10/1918,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'224777',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 23.,
40244,WILD,,W,0,,23/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'204576',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. A. 3.,
40245,WILKINS,JOHN,J,0,,21/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'86132',France,"HIGHLAND CEMETERY, LE CATEAU",V. D. 7.,
40247,WILLIAMS,,H I,0,,18/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 18.,
39789,CLAY,,C H,0,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'30175',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 10.,
39972,KELLY,,A,0,,23/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'112907',France,"HIGHLAND CEMETERY, LE CATEAU",IV. D. 8.,
40093,PASH,,H J,0,,23/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'L/20456',France,"HIGHLAND CEMETERY, LE CATEAU",I. E. 1.,
40177,STONE,,C,0,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12351',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 11.,
39791,CLENSHAW,,W,0,,28/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/202760',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 1.,
39794,COLES,,F C,0,,23/10/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2422',France,"HIGHLAND CEMETERY, LE CATEAU",IV. E. 5.,
39878,GALVIN,,P,0,Military Medal,17/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'19730',France,"HIGHLAND CEMETERY, LE CATEAU",I. B. 5.,
39811,CROOKS,,E F,0,,20/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'95331',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. B. 8.,
39973,KELLY,,J,0,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10489',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 1.,
39974,KEOHANE,,J,0,,18/10/1918,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9800',France,"HIGHLAND CEMETERY, LE CATEAU",IlI. A. 13.,
40042,MESSITT,,J,23,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'19787',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 12.,
40061,MULLINS,,C,0,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7215',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 1.,
40095,PATIENCE,,J,0,Military Medal,11/10/1918,,Corporal,South African Infantry,,2nd Regt.,,South African,'12998',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 3.,
40104,PERKINS,,F E,0,,28/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'54040',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 2.,
39700,ADAMS,CECIL METHUEN,C M,18,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'11497',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. Coll. Grave 8-11.,"Son of Mrs E.L. Beech, of 38, Jorrison St., Braamfontein, Johannesberg."
39701,ADAMS,WILLIAM EDWARD,W E,22,,23/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'305706',France,"HIGHLAND CEMETERY, LE CATEAU",IV. B. 2.,"Son of William and Sarah Ellen Adams, of 6, Marcus St., New Lenton, Nottingham. Enlisted at Mansfield Oct., 1914. Born at Sandiacre, Derbyshire."
39702,ADES,JAMES GABRIEL,J G,24,,23/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'59247',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 3.,"Son of Charles Ades; husband of Mary Ann Ades, of 58, Elphinstone Rd., Hastings."
39703,AINSWORTH,,J H,0,,10/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'39572',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 17.,
39704,ALDCROFT,,W,0,,10/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'7796',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 12.,
39709,ANDERSON,,R W,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/23692',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 10.,
39712,BAINES,,F,0,,23/10/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/15609',France,"HIGHLAND CEMETERY, LE CATEAU",IV. C. 9.,
39713,BAKER,,R A,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'32957',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 13.,
39705,ALLAN,JOSEPH,J,23,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'30088',France,"HIGHLAND CEMETERY, LE CATEAU",V. C. 4.,"Son of Elizabeth Allen, of 231, Langlands Rd., Govan, Glasgow."
39706,ALLCOCK,JOSEPH,J,25,,16/10/1918,,Second Lieutenant,Royal Garrison Artillery,Royal Engineers,54th Bde.,attd. Signals,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 2.,"Son of T. J. and Rachel Ann Allcock, of 8, Oak Drive, Denton Manchester."
39707,ALLEN,FRANK,F,25,,02/11/1918,,Driver,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'12716',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 4.,"Son of James and Caro]ine Allen, of 33, Latimer St., Bulwell, Notts."
39708,ALLEN,HAROLD SIDNEY,H S,19,,20/10/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'136965',France,"HIGHLAND CEMETERY, LE CATEAU",I. A. 7.,"Son of George and Martha Jane Allen, of Brewhouse Hill, Wheathampstead, Herts."
39710,ANDREWS,JAMES PORTER,J P,24,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316437',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 15.,"Son of John and Elizabeth Andrews, of 28, Carsehead Row, Dalry, Ayrshire."
39711,ASHFORD,,H F,0,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'17737',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. Coll. Grave 8-11.,
39714,BALLARD,THOMAS HAROLD,T H,21,,17/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'14320',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 19.,"Son of Thomas and Eliza Ballard, of White House, Ninfield, Battle, Sussex."
39715,BANKS,WILLIAM HENRY COLIN,W H C,19,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'35399',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 10.,"Foster son of Minnie Hanson, of 4, Aire St., Middlesbrough."
39716,BARBER,ALAN,A,23,,17/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'5241',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 4.,"Son of Mr. and Mrs. F. W. Barber, of 153, Chapman St., Gorton, Manchester."
39717,BARNES,WILLIAM GEORGE,W G,19,,23/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58824',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 5.,"Son of Samuel and Annie Barnes, of Upper Weedon, Northants."
39718,BAVESTER,HAROLD FREDERICK,H F,36,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/200558',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 12.,"Son of Mr. and Mrs. John Bavester, of Waterbeach; husband of Sarah Ann Bavester, of The Lanes, Waterbeach, Cambridge."
39721,BELL,,W J H,26,,23/10/1918,,Private,Welsh Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'44477',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 13.,"Son of Mr. and Mrs. W. A. Bell, of Newport; husband of Margaret Bell, of 57, Power St., Newport, Mon."
39722,BELLCHAMBERS,,W R,19,,23/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'50089',France,"HIGHLAND CEMETERY, LE CATEAU",V. E. 10.,"Son of William James and Susan Bellchambers, of Ashford, Kent."
39723,BENSON,HAROLD,H,24,Military Medal,22/10/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 110th Bde.",,United Kingdom,'74164',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 13.,"Son of Samuel and L. Benson, of Leigh, Lancs."
39724,BENZIE,GEORGE,G,22,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316451',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 21.,"Son of William and Charlotte Benzie, of Baronne, Deskford, Cullen, Banffshire."
39725,BERESFORD,,G,32,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'23477',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 16.,"Husband of Mrs. Beresford, of 32, Thorncliffe Grove, Levenshulme, Manchester."
39726,BERRY,GEORGE CHRISTOPHER,G C,20,,11/10/1918,,Corporal,Manchester Regiment,,"""C"" Coy. 21st Bn.",,United Kingdom,'19062',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 1.,"Son of George and Jessie Berry, of 28, Darlington St., Cheetham Hill, Manchester."
39728,BILNEY,WILLIAM,W,20,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'47533',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 8.,"Son of William and Annie Bilney, of 28, Queen Victoria St., Wakefield."
39730,BLAKE,,S H,34,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/7641',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 10.,"Son of William and Mary Blake, of Winchester; husband of Theresa Blake, of 45, Courtnell St., Bayswater, London."
39731,BLOWER,FRANK TINSLEY,F T,19,,16/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'113513',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 5.,"Son of Harry and Mary Blower, of 56, Mole St., Sparkbrook, Birmingham."
39733,BOWLAND,,W,39,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21738',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 19.,"Son of William and Annie Maria Bowland, of Leeds."
39734,BRABY,ALLAN,A,23,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'25591',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 13.,"Son of Mrs. E. H. Hayward (formerly Braby), of 141, Malins Rd., Portsmouth, and the late Allan Braby."
39735,BRADBURY,ERNEST,E,21,Military Medal,23/10/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'109856',France,"HIGHLAND CEMETERY, LE CATEAU",I. C. 1.,"Son of Mr. and Mrs. W. J. Bradbury, of Pye Grove, Sheffield Rd., Glossop, Derbyshire."
39736,BRADSHAW,,T W,25,,21/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40128',France,"HIGHLAND CEMETERY, LE CATEAU",IV. E. 10.,"Son of Mr. W. Bradshaw, of Wimblington, Cambs."
39877,GALLOWAY,,F,0,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315861',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 16.,
39758,BULLOCH,,J,0,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316468',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 4.,
39750,BROTHERIDGE,GEORGE HAWKINS,G H,20,,23/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'51665',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. A. 5.,"Son of Thomas and Clara Ann Brotheridge, of Colways, Ashleworth, Glos."
39751,BROWN,ARTHUR STANLEY,A S,21,,21/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'47942',France,"HIGHLAND CEMETERY, LE CATEAU",V. D. 1.,"Son of Charles and Elizabeth Brown, of 11, Grove Terrace, Spyvee St., Hull."
39752,BROWN,,F,24,,21/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39165',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. B. 10.,"Son of Matthew and Mary Brown, of The Wheel Inn, Station Rd., March, Cambs. Native of Whittlesea, Cambs."
39753,BROWN,GEOFFREY HUBERT,G H,22,,23/10/1918,,Lieutenant,Welsh Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 10.,"Son of Charles Bentley Brown and Olive Brown, of Halstead, Colcot Rd., Barry, Glam."
39755,BRUCE,LINDSAY,L,32,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316463',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 12.,"Husband of Nora Nicoll Bruce, of 20, Montrose Rd., Forfar."
39757,BULL,RONALD PAGE,R P,19,,30/10/1918,,Second Lieutenant,Northamptonshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 9.,"Only son of Richard Page Bull and Annie Bull, of Deddington, Oxford."
39759,BURCHELL,RAYMOND,R,18,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42173',France,"HIGHLAND CEMETERY, LE CATEAU",I. E. 3.,"Son of George Burchell, of 11, Stanley St., Horsham, Sussex."
39760,BURKETT,EDWARD,E,21,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'49850',France,"HIGHLAND CEMETERY, LE CATEAU",III. H. 3.,"Son of Henry Harrison Burkett and M. Burkett, of 56, Marriott Rd., Millhouses, Sheffield."
39761,BURLEY,ALBERT RANYER,A R,24,,17/10/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'20528',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 19.,"Son of James and Elizabeth Ann Burley, of 10, Bond St., Doncaster."
39765,BUTCHER,PERCIVAL EDGAR,P E,24,,27/10/1918,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'217579',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 24.,"Son of Charles John and Hannah Butcher, of Barking; husband of Phoebe Elizabeth Butcher, of 23, Longbridge Rd., Barking, Essex."
39737,BRAIN,,F E,0,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'35386',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 12.,
39738,BRAY,REGINALD BOYDON,R B,31,,23/10/1918,,Second Lieutenant,Norfolk Regiment,,9th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",IV. D. 6.,"Son of J. and A. Bray, of Great Yarmouth; husband of Alice Mary Bray, of 85, St. George's Rd., Great Yarmouth."
39739,BREBNER,JOHN PHILIP,J P,24,,17/10/1918,,Lance Serjeant,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315779',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 1.,"Son of James and Jemima Hill Brebner, of 2, Scotswood Terrace, Dundee."
39740,BREEZE,SIDNEY RITCHIE PATRICK,S R P,19,,23/10/1918,,Pioneer,Royal Engineers,,33rd Div. Signal Coy.,,United Kingdom,'267589',France,"HIGHLAND CEMETERY, LE CATEAU",I. C. 9.,"Son of Frederick G. and Rosa Minnie Breeze, of 14, Farebrother St., Grimsby."
