Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254298,LEWIS,KENETH WEST,K W,37,,25/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3449645',Belgium,CHERCQ CHURCHYARD,Grave 15.,"Son of James and Gertrude H. Lewis; husband of Beatrice Lewis, of Lower Crumpsall, Manchester."
2254302,POYNTON,BENJAMIN,B,22,,27/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3655636',Belgium,CHERCQ CHURCHYARD,Grave 24.,"Son of Ernest and Martha Poynton, of Patricroft, Lancashire."
2254299,LOWE,RALPH MASON,R M,33,Territorial Decoration,21/05/1940,,Major,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'37152',Belgium,CHERCQ CHURCHYARD,Grave 23.,"Son of W.illiam Johnathan and Evelyn Harriet Lowe; husband of Enid Marjorie Lowe, of Leintwardine, Shropshire."
2254301,MANN,LEONARD GEORGE LESLIE,L G L,20,,21/05/1940,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'2056833',Belgium,CHERCQ CHURCHYARD,Grave 18.,"Son of George William and Florence Rosetta Maud Mann, of North Earlham, Norwich."
2254296,LATHAM,EDGAR HENRY,E H,21,,21/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5114305',Belgium,CHERCQ CHURCHYARD,Grave 4.,
2254300,MAGILL,CLARENCE ROBERT,C R,26,,25/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448382',Belgium,CHERCQ CHURCHYARD,Grave 12.,
2254291,CLIFFORD,WILLLAM PERCIVAL,W P,29,,27/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333739',Belgium,CHERCQ CHURCHYARD,Grave 2.,"Husband of Winiefred Ivy Clifford, of Rainham, Kent."
2254305,SEXTON,DENNIS RONALD,D R,20,,20/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111423',Belgium,CHERCQ CHURCHYARD,Grave 21.,"Son of Arthur Henry and Amy Sexton, of Hawkesbury, Warwickshire."
479036,DE VIELL,,W J,20,,09/11/1918,,Driver,Army Service Corps,Royal Army Medical Corps,Horse Transport,attd. 2nd/1st (Wessex) Field Amb.,United Kingdom,'T4/250441',Belgium,CHERCQ CHURCHYARD,A. 2.,"Son of Walter and Annie de Viell, of 2, Exwick Hill, Exwick, Exeter."
479037,JOHNSON,WILLIE ARTHUR,W A,28,,08/11/1918,,Lance Corporal,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242094',Belgium,CHERCQ CHURCHYARD,A. 5.,"Son of George Henry and Mary Ellen Johnson, of 125 College St., St. Helens, Lancs."
479038,JONES,WILLIAM FLETCHER,W F,21,,09/11/1918,,Lance Corporal,Royal Engineers,,55th Div. Signal Coy.,,United Kingdom,'431755',Belgium,CHERCQ CHURCHYARD,A. 1.,"Son of John Fletcher Jones and Alice Williamson Jones, of 121, Mount Rd., New Brighton, Cheshire. Born at Liverpool."
479039,LOWCOCK,JOHN,J,41,,08/11/1918,,Serjeant,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240192',Belgium,CHERCQ CHURCHYARD,A. 4.,"Son of Samuel and Mary Jane Lowcock, of Sutton Oak; husband of Elizabeth Lowcock, of 18, Lee St., Sutton Oak, St. Helens, Lancs."
479040,PEARCE,,F E,28,,08/11/1918,,Sapper,Royal Engineers,,422nd Field Coy.,,United Kingdom,'490321',Belgium,CHERCQ CHURCHYARD,A. 6.,"Son of George Frederick and Minnie Pearce, of Maidstone; husband of Mrs. Pearce, of 87, Kingsley Rd., Maidstone."
479041,RICHARDSON,ROBERT DANIEL CRAWFORD,R D C,23,,09/11/1918,,Private,Royal Army Medical Corps,,2nd/1st Wessex Field Amb.,,United Kingdom,'8064',Belgium,CHERCQ CHURCHYARD,A. 3.,"Son of Oscar and Sarah Richardson of Dean Bank, Ferryhill, Co. Durham."
