Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760454,WORSTALL,,S,0,,12/10/1920,,Quartermaster Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'3758018',United Kingdom,OYSTERMOUTH CEMETERY,J. 293.,
2760434,LAWTON,,T,0,,04/08/1919,,Gunner,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'29628',United Kingdom,OYSTERMOUTH CEMETERY,K. 531.,
2760436,MICHAEL,,A,0,,09/04/1915,,Private,Royal Irish Regiment,,,,United Kingdom,'2287',United Kingdom,OYSTERMOUTH CEMETERY,J. 274.,
2760441,PERKINS,,G,0,,13/12/1915,,Private,Royal Sussex Regiment,,1st/6th Bn.,,United Kingdom,'6/1773',United Kingdom,OYSTERMOUTH CEMETERY,G. 447.,
2745925,JENKINS,,T,0,,25/12/1916,,Driver,Royal Engineers,,Signal Depot.,,United Kingdom,'182786',United Kingdom,KEMPSTON CEMETERY,M. 20.,
2753935,JENKINS,ARCHIBALD,A,0,,12/07/1918,,Gunner,Royal Garrison Artillery,,22nd Northern Scottish Fire Command,,United Kingdom,'163142',United Kingdom,STIRLING (MARS WARK) CEMETERY,L. 127.,
2753936,JENKINS,JOHN ALEXANDER,J A,0,,22/09/1918,,Flight Cadet,Royal Air Force,,114th Sqdn.,,United Kingdom,'',United Kingdom,STIRLING (MARS WARK) CEMETERY,N. 21.,Son of John and Lillias Jenkins. Born at Stirling.
2758879,JENKINS,WILLIAM HERMAN,W H,22,,06/07/1917,,Gunner,Canadian Field Artillery,,5th Canadian Div. Ammunition Column,,Canadian,'1260645',United Kingdom,PARKHURST MILITARY CEMETERY,XV. A. 105.,"Son of John S. and Fannie B. Jenkins, of New Glasgow, Nova Scotia."
2759012,JENKINS,THOMAS STEPHEN,T S,24,,14/08/1920,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'15913',United Kingdom,"ABERDARE CEMETERY, GLAMORGANSHIRE","""C."" T. 15. 14.","Husband of Edith May Jenkins, of 40, George St., Aberaman, Aberdare."
2759092,JENKINS,DAVID ROY,D R,28,,21/01/1917,,Captain,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',United Kingdom,NOLTON (ST. MARY) CHURCHYARD,2. 1.,"Son of Jacob Jenkins, of 42, Brackla St., Bridgend, and the late Maggie Jenkins."
1462472,JENKINS,EDWARD,E,0,,22/07/1916,27/07/1916,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2622',France,VILLERS-BRETONNEUX MEMORIAL,,
1462476,JENKINS,JOHN THOMAS,J T,0,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1691A',France,VILLERS-BRETONNEUX MEMORIAL,,
547836,JENKINS,ELVAS ELLIOTT,E E,28,,19/07/1916,,Lieutenant,Australian Pioneers,,1st,,Australian,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. J. 6.,"Eldest son of James Elliott Jenkins and Bertha Ellen Jenkins, of 14, Sorrett Avenue, Malvern, Victoria, Australia. Native of Ararat, Victoria."
547837,JENKINS,,W,0,,15/07/1916,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'10343',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. P. 2.,
547838,JENKINS,,W,0,,10/07/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'18205',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. L. 6.,
1574380,JENKINS,JAMES ALFRED,J A,0,,01/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2252',France,ARRAS MEMORIAL,Bay 7.,
1574370,JENKINS,CHARLES,C,21,,11/05/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/24441',France,ARRAS MEMORIAL,Bay 3.,"Son of William and Eliza Jenkins, of Woodgate Cottage, Boughton, Faversham, Kent."
1574371,JENKINS,CHARLES LLEWELLYN,C L,27,,24/03/1918,,Corporal,South Wales Borderers,,6th Bn.,,United Kingdom,'39309',France,ARRAS MEMORIAL,Bay 6.,"Son of Charles and Polly Jenkins (stepmother), of 85, Albert Avenue, Maindee, Newport, Mon."
1574372,JENKINS,EDGAR ERNEST,E E,31,Military Cross,25/03/1918,,Captain,Royal Warwickshire Regiment,Lancashire Fusiliers,,attd. 1st/5th Bn. ,United Kingdom,'',France,ARRAS MEMORIAL,Bay 3.,"Son of Ernest and Louisa Jenkins, of 64, Brunswick St., Leamington Spa."
1574373,JENKINS,EDGAR VERNON,E V,34,,19/04/1917,,Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2854',France,ARRAS MEMORIAL,Bay 1.,"Son of Edwin and Eliza Jenkins, of ""Netherwood"", 71, Cardiff Rd., Llandaff, Glam."
1574374,JENKINS,EDWARD,E,21,,03/05/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'F/1746',France,ARRAS MEMORIAL,Bay 7.,"Son of Edward and Emily Jenkins, of 2/140, Heath St., Winson Green, Birmingham."
1574375,JENKINS,FREDERICK J.,F J,31,,28/04/1917,,Lance Serjeant,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/5387',France,ARRAS MEMORIAL,Bay 7.,"Son of Thomas and Rebecca Jenkins, of 41, Ardleigh Rd., Mildmay Park, London."
1574376,JENKINS,GEORGE,G,0,,15/05/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9247',France,ARRAS MEMORIAL,Bay 1.,"Son of Mrs. H. M. Jenkins, of 38, Bell Rd., Hounslow, Middx."
1574377,JENKINS,GEORGE CLIFFE,G C,21,,03/05/1917,,Second Lieutenant,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 8.,"Son of George Edward and Harriett Cliffe Jenkins, of ""Brooklands,'' The Crescent, Hampton-in-Arden, Birmingham."
1574378,JENKINS,HAROLD,H,19,,28/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1025(S)',France,ARRAS MEMORIAL,Bay 1.," Son of William and Matilda Jenkins, of 16, Fox St., Gateshead."
1574379,JENKINS,HENRY,H,29,,05/04/1918,,Private,Machine Gun Corps (Infantry),,47th Coy.,,United Kingdom,'119869',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. and Mrs. Rees Jenkins, of 7, Tower St., Treforest; husband of Gwen Williams (formerly Jenkins), of 8, Bethel St., Maesycoed, Pontypridd, Glam."
1574381,JENKINS,JAMES ALLAN,J A,21,,04/06/1917,,Lance Corporal,Machine Gun Corps (Infantry),,102nd Coy.,,United Kingdom,'83038',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. and Mrs. S. Jenkins, of Hinton Lodge, St. George's Rd., Cheltenham, Glos."
1574382,JENKINS,JESSE,J,29,,01/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/22',France,ARRAS MEMORIAL,Bay 7.,Son of the late Mr. H. R. Jenkins and Mrs. K. Jenkins.
1574383,JENKINS,JOHN,J,0,,24/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13780',France,ARRAS MEMORIAL,Bay 6.,
1574384,JENKINS,JOHN,J,38,,14/04/1917,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'15445',France,ARRAS MEMORIAL,Bay 7.,"Father of Lavinia Jenkins, of 27, Jamaica St., Commercial Rd., Stepney, London."
1574385,JENKINS,JOHN HENRY,J H,24,,23/11/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203418',France,ARRAS MEMORIAL,Bay 9.,"Son of George Henry and Mary Jenkins, of 35, Alberta St., Walworth, London."
1574386,JENKINS,JOHN SAMUEL,J S,0,,03/05/1917,,Trooper,Household Battalion,,,,United Kingdom,'1491',France,ARRAS MEMORIAL,Bay 1.,
1574387,JENKINS,ROBERT CHARLES,R C,26,,09/04/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/5733',France,ARRAS MEMORIAL,Bay 7.,"Son of Elizabeth Owen Jenkins of 2A, Prospect Grove, Gravesend, Kent, and the late Amos Jenkins."
1574388,JENKINS,STANLEY WILLIAM,S W,27,,08/05/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'31080',France,ARRAS MEMORIAL,Bay 6.,"Son of Joseph and Mary Jenkins, of 24, Medfield St., Roehampton, London; husband of Lilian Ann Jenkins, of 12, Preston Rd., Tonbridge, Kent."
1574389,JENKINS,WILLIAM,W,26,,06/06/1917,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'25175',France,ARRAS MEMORIAL,Bay 1 and 2.,"Son of James and Maggie Jenkins, of 11, Bandrum Cottages, Saline, Fife; husband of Jeanie Jenkins, of 83, West Main St., Armadale, West Lothian."
1574390,JENKINS,,W J,43,,28/03/1918,02/04/1918,Bandsman,Royal Fusiliers,,"""A"" Coy. 26th Bn.",,United Kingdom,'B/20222',France,ARRAS MEMORIAL,Bay 3.,". Husband of Mary Ellen Jenkins, of 93, Rosebery Avenue, Manor Park, Essex."
664950,JENKINS,WILLIAM HENRY,W H,34,,03/06/1916,,Mechanician,Royal Navy,,"H.M.S. ""Warrior.""",,United Kingdom,'308004',United Kingdom,SOUTH QUEENSFERRY CEMETERY,633.,"Son of Henry William and Emma Jane Jenkins, of 72, Leamington Rd., Ainsdale, Southport."
670422,JENKINS,,E J,37,,15/03/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'8036',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 129.,Husband of the late Annie Jenkins.
75463231,JENKINS,EVAN IVOR ISAAC,E I I,20,,04/03/1919,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'5174',United Kingdom,LLANELLI DISTRICT CEMETERY,Old portion. 162. 19.,"Son of Mary Jane and the late Isaac John Jenkins, of Llanelly."
75462853,JENKINS,DAVID MORGAN,D M,37,,22/01/1918,,Sapper,Royal Engineers,,1st/3rd Glamorgan E.L. Coy.,,United Kingdom,'454830',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of Margretta Jenkins of Swansea.
302949,JENKINS,,T,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275671',France,"CRUMP TRENCH BRITISH CEMETERY, FAMPOUX",II. D. 2.,
278537,JENKINS,,W H,0,,02/12/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200057',France,LILLE SOUTHERN CEMETERY,I. C. 12.,
277917,JENKINS,ALBERT,A,24,,15/06/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21942',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,D. 11.,"Son of Alexander and Elizabeth Jenkins, of 3, Llanarth Square, Pontymister, Mon."
341146,JENKINS,JOHN REES,J R,34,,01/01/1919,,Gunner,Royal Garrison Artillery,,180th Heavy Bty.,,United Kingdom,'90923',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1124.,"Son of John and Esther Jenkins, of Cwmbach, Builth Wells, Breconshire."
341147,JENKINS,SIDNEY WILLIAM,S W,27,,31/10/1918,,Private,Army Service Corps,,820th Mechanical Transport Coy.,,United Kingdom,'DM2/195506',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1571.,"Son of Elizabeth Jenkins, of 22, St. George Terrace, Swansea, and the late John Jones Jenkins. Born at Morriston."
304011,JENKINS,,J H,0,,26/05/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'687422',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 23.,
304009,JENKINS,HARRY TOGALMAH,H T,20,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2488',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 18.,"Son of Henry Joseph and Sara Jenkins, of Gibson's Soak, Esperance, Western Australia."
304010,JENKINS,,H,18,,22/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'89196',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. F. 5.,"Son of Mr. H. and Mrs. W. Jenkins, of 220, Grange Rd., Plaistow, London."
297221,JENKINS,,J,0,,05/10/1917,,Lance Corporal,Royal Engineers,,"""E"" Special Coy.",,United Kingdom,'129151',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 29.,
385695,JENKINS,ALBERT GEORGE,A G,34,,01/05/1920,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'35165',United Kingdom,TOOTING (ST. NICHOLAS) CHURCHYARD,C. 28.,Son of Edward Jenkins.
386131,JENKINS,ALFRED ARTHUR,A A,20,,25/05/1915,,Trooper,1st Life Guards,,"""D"" Sqdn.",,United Kingdom,'2955',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1139.","Son of John Henry and Annie Elizabeth Jenkins, of 52, Knights Rd., Silvertown, London. Born at Balham, London. Proceeded to France Aug., 1914."
305073,JENKINS,,G E,42,,19/08/1916,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'98353',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of William and Catherine Jenkins, of Cardiff; husband of Honora Agnes Jenkins, of 56, Broadway, Roath, Cardiff."
254841,JENKINS,,T D P,20,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21969',France,MORCHIES AUSTRALIAN CEMETERY,E. 9.,"Son of Mr. D. B. and Mrs. D. Jenkins, of 2, Copper St., Roath, Cardiff."
386495,JENKINS,CECIL,C,21,,29/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. rd Bde.",,United Kingdom,'180028',United Kingdom,PLUMSTEAD CEMETERY,M. 92.,
145156,JENKINS,ALBERT LLEWELYN,A L,33,,04/05/1917,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'53735',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. A. 32.,"Son of Thomas and Ann Jane Jenkins, of Canal Cottages, Llangynidr, Crickhowell, Breconshire."
145157,JENKINS,,A C,0,,19/08/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'25557',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. H. 18A.,
145158,JENKINS,BENJAMIN,B,28,,19/11/1917,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'13730',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. B. 6.,"Son of Griffith and Mary Jenkins, of Druce House, St. Peter's Terrace, Llanelly, Carmarthenshire. Native of Llansamlet, Glam."
145159,JENKINS,,E E,19,,03/09/1915,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5508',Belgium,LIJSSENTHOEK MILITARY CEMETERY,III. B. 24.,"Son of William and Emma Jenkins, of 4, Barkley St., Abertysswg, Cardiff. Native of Aberkenfig, Bridgend, Glam."
145160,JENKINS,,E H,26,,11/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'22540',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VIII. D. 42A.,"Son of Fanny Helen Jenkins, of 8, Prior Park Cottages, Prior Park Rd. Bath, and the late John George Jenkins, of Bishop's Stortford, Herts."
145161,JENKINS,,W E,0,,11/03/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'29966',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. EE. 9A.,
255767,JENKINS,WALTER HENRY,W H,24,,30/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2423',France,TINCOURT NEW BRITISH CEMETERY,V. F. 13.,"Son of Walter Henry and Ann Cecila Jenkins. Born at Victoria, Australia."
387097,JENKINS,FREDERICK JOHN,F J,46,,23/01/1919,,Major,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,TOTTENHAM CEMETERY,C. 5202.,"Son of Frederick Jenkins and his wife Fanny Bird, of 281, St. Ann's Rd., Tottenham; husband of Antoinette Leonie Charlotte Obaton Memain (formerly Jenkins), of 6, rue de La Tour D'Auvergne, Paris."
257270,JENKINS,ARTHUR ERNEST,A E,19,,24/05/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'17790',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",I. F. 3.,"Son of Mls. A. Jenkins, of The Laurels, Newport Rd., Stafford."
308528,JENKINS,THOMAS GEORGE,T G,44,,12/08/1918,,Company Quartermaster Serjeant,Argyll and Sutherland Highlanders,,"""A"" Coy. 10th Bn.",,United Kingdom,'4/9269',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 74.,"Son of E. W. and Margaret Jenkins, of Edinburgh; husband of Mary Jenkins, of 6, Grafton St., Ardwick, Manchester. Employee of Kendal Milne & Co., Manchester."
63397,JENKINS,JOHN FREDRICK,J F,25,,29/07/1917,,Bombardier,Royal Field Artillery,,Y/R Trench Mortar Bty.,,United Kingdom,'69711',France,BETHUNE TOWN CEMETERY,VI. F. 64.,"Son of John Thomas and Josephine Emily Jenkins, of 12, Montpelier St., Walworth, London."
258509,JENKINS,,J,0,,10/10/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3470',France,"LES GONARDS CEMETERY, VERSAILLES",4. 25.,
389842,JENKINS,,H C,0,Military Medal,12/03/1919,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'20378',United Kingdom,EBBW VALE CEMETERY,"K, North border. 4. 3.",
641446,JENKINS,VAYNOR ALUN,V A,0,,04/05/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'201951',Italy,SAVONA MEMORIAL,,
1656794,JENKINS,FRANK HENRY,F H,0,,05/04/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5975',Iraq,BASRA MEMORIAL,Panel 9.,
1656795,JENKINS,GEORGE,G,0,,06/04/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'12045',Iraq,BASRA MEMORIAL,Panel 26 and 63.,
1656793,JENKINS,EDWARD,E,0,,20/04/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11828',Iraq,BASRA MEMORIAL,Panel 34.,
1656796,JENKINS,HUGH,H,0,,08/03/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'4651',Iraq,BASRA MEMORIAL,Panel 31 and 64.,
1656797,JENKINS,,H H,24,,21/04/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'17654',Iraq,BASRA MEMORIAL,,"See ""JACKSON"" the true family name."
1656798,JENKINS,,J H,0,Mentioned in Despatches,21/04/1916,,Lance Corporal,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'21249',Iraq,BASRA MEMORIAL,Panel 17.,
1656799,JENKINS,SAMUEL,S,0,,30/04/1917,,Private,Northumberland Fusiliers,,2nd Garr. Bn.,,United Kingdom,'48710',Iraq,BASRA MEMORIAL,Panel 9.,
1656800,JENKINS,THOMAS WILLIAM,T W,28,,25/01/1917,,Lance Corporal,South Wales Borderers,,4th Bn.,,United Kingdom,'34683',Iraq,BASRA MEMORIAL,Panel 16 and 62.,"Son of Thomas William and Mary Jenkins, of 4 Court, 3, Midland Rd., Masborough, Rotherham."
1656801,JENKINS,WILLIAM,W,19,,29/02/1916,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'2482',Iraq,BASRA MEMORIAL,Panel 11.,"Son of Susannah Jenkins, late of Prixford, Marwood, Barnstaple, and the late Samuel Jenkins."
1656802,JENKINS,WILLIAM ERNEST,W E,21,,13/04/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'31614',Iraq,BASRA MEMORIAL,Panel 15.,"Son of Albert and Amelia V. Jenkins, of 20, New Charlotte St., Bedminster, Bristol."
