Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292301,REEVES,,A,0,,23/09/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11193',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 12.,
292302,REEVES,STANLEY,S,0,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4581',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 2.,
292089,DOUGLAS,JOSEPH,J,0,,02/06/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'3033',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 15.,
292091,DOWLING,JOSEPH ARNOLD,J A,0,,09/05/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2583',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 32.,
292338,SIMPSON,,J,0,,22/03/1915,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'519',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 10.,
292342,SMITH,CHARLES FREDERICK,C F,0,,17/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4885',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 23.,
292345,SMITH,,R,0,,06/04/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3416',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 9.,
292347,SMITH,,W H,0,,06/05/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'9987',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 21.,
292029,BUTLER,,A,0,,23/11/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'12343',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 22.,
292027,BURNELL,,A C,0,,18/03/1916,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 25.,
292346,SMITH,WILLIAM DAVID,W D,32,,06/07/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7422',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 3.,"Son of Mr. and Mrs. David Smith, of Oak Cottage, Marble Arch, Radlett, Herts."
292133,GREGORY,WILLIAM,W,0,,11/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2189',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 16.,
292168,HUGGINS,,H J,0,,02/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'82691',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 14.,
291970,ABRAHAM,SYDNEY HERBERT,S H,20,,07/02/1916,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16803',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 33.,"Son of Charlotte Browne (formerly Abraham), of 4, Zetland St., Belfast. Native of Nenagh, Co. Tipperary."
291971,ABRAHAMSON,ANTON,A,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2555',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of Anton M. and Edith Abrahamson, of Merrigurn, Victoria, Australia."
291973,ALCOCK,FREDERICK,F,39,,30/09/1918,,Lance Serjeant,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'267505',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 7.,"Son of John Hazell Alcock; husband of Rosina Alcock, of 267, Coronation Rd., Ashton, Bristol."
291975,ANNETTS,EDMUND NEWTON,E N,22,,15/04/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'12484',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 23.,"Son of Henry James and Maria Annetts, of Winterslow, Salisbury, Wilts."
291976,ARNOLD,GUY HARTLEY,G H,28,,26/04/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1311',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 33.,"Son of Ralph and Emma Arnold, of Milton, England."
291977,ARNOLD,WILLIAM JAMES,W J,35,,03/06/1917,,Private,Machine Gun Corps (Infantry),,170th Coy.,,United Kingdom,'43985',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 12.,"Husband of Hilda Arnold, of 85, Common View, Letchworth, Herts."
291980,ATKINSON,JOHN,J,18,,27/05/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2127',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. F. 1.,"Son of John and Agnes Atkinson, of Germiston, Transvaal, South Africa. Native of Askam-in-Furness, Lancs."
291981,ATLAY,JOHN KEITH,J K,24,,15/04/1915,,Lance Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11047',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 18.,"Son of Thomas Ware Atlay and Nancie Atlay, of Hilmarton, Calne, Wilts."
291982,AXELL,,S,0,,09/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4638',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 27.,"Son of John Axell, of 57, Calvert Rd., Greenwich, London."
291985,BANKS,ARTHUR JOHN,A J,19,,05/10/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4731',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 41.,"Son of John and Florence Banks, of 5, Herbert St., Dulwich Hill, New South Wales,."
291986,BANNON,CHARLES,C,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3456',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Patrick John and Sarah Ann Bannon; husband of Ivy B. Bannon, of 12th St., Mildura, Victoria, Australia. Native of Terang, Victoria."
291989,BARR,PERCY GEORGE ARCHIBALD,P G A,19,,19/07/1916,20/07/1916,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3006',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 43.,"Son of Thomas and Beatrice Barr, of 146, Wardell Rd., Dulwich Hill, New South Wales. Native of Oxford, England."
291993,BAXTER,HERBERT RUSSELL,H R,24,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3041',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 1.,"Son of George and Ellen Grace Baxter, of Mildura, Victoria, Australia."
291994,BAXTER,REEVES,R,22,,29/03/1918,,Lance Corporal,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201695',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 46.,
292018,BRYSON,JOHN BERESFORD,J B,25,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3494',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 28.,"Son of James and Emily Bryson, of Huskisson, New South Wales."
292019,BUCHAN,WILLIAM FERGUSON,W F,23,,21/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4445',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of William Ferguson Buchan and Annie H. Buchan, of 171, Wattle St., Bendigo, Victoria, Australia."
292069,DADLEFF,HERBERT JAMES,H J,0,,19/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2357',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 11.,
292023,BULLOUGH,,A,0,,12/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/8189',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 28.,
292026,BURMAN,,F J,0,,12/06/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9028',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 12.,
292020,BULL,EDWARD LESLIE,E L,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3256',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Edward and Mary Bull; husband of E. I. Bull, of 3, Faussett St., Albert Park, Victoria, Australia. Native of Ballarat, Victoria."
292145,HARRIS,EDWARD ALFRED,E A,26,,03/07/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1652',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 11.,"Son of Joseph James and Elizabeth Harris, of 101, Cheetham St., Kalgoorlie, Western Australia. Native of Smeaton, Victoria, Australia."
292146,HARRIS,FRANK WALTER,F W,30,,19/08/1916,,Captain,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 21.,"Son of Thomas and M. E. Harris. Native of London, England."
292147,HARRIS,,J H,0,,12/09/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11042',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 14.,
292148,HARTE,HARRY HENDERSON,H H,0,,03/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2865',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 10.,
292149,HARVEY,,E E,0,,29/12/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'108',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 27.,
292150,HARVEY,,W T,31,,03/06/1917,,Private,Machine Gun Corps (Infantry),,174th Coy.,,United Kingdom,'55958',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 11.,"Son of John and Emma Harvey, of Bury St. Edmund's; husband of Emily Haney, of 95 Forest Rd., Leytonstone, London."
292154,HEATON,,L,0,,09/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8202',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 4.,
292164,HOUGH,,J H,0,,27/09/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'27099',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 9.,
292165,HOUSTON,,R,0,,22/04/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10990',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 19.,
292151,HATHAWAY,THOMAS,T,23,,22/11/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'17694',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 21.,"Husband of Harriet Hathaway, of 2/36, New Spring St., Birmingham."
292152,HAYES,ROBERT,R,20,,13/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3068',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 13.,"Son of William John and Mary Hayes, of 185, Gilbert St., Adelaide, South Australia. Native of Port Pirie, South Australia."
291997,BENSON,CLAUDE ELMHURST,C E,26,Distinguished Conduct Medal,02/07/1916,,Captain,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 8.,"Son of Edward Ernest and Elizabeth Benson, of Lane Cove Rd., Ryde, New South Wales."
291998,BENTLEY,WILLIAM,W,21,,19/07/1916,20/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3007',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 42.,"Son of Edward and Emma Bentley, of 159, Livingstone Rd., Marrickville, New South Wales. Native of England."
291999,BERRY,WILLIAM GEORGE,W G,24,,30/09/1918,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'200157',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 1.,"Son of William and Emily Berry, of 15, Nelson Place, Redcliff Hill, Bristol."
292003,BORNEMAN,JOHN THOMAS,J T,0,,19/07/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'2795',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),
292004,BOWEN,JOSEPH JONES,J J,27,Military Cross,09/06/1918,,Lieutenant,Welsh Regiment,,18th Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 12.,"Son of J. W. Bowen, of Criccieth, Carnarvonshire."
292006,BOWRING,RUPERT JOHN LESLIE,R J L,31,,12/10/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4658',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 42.,"(served as BEVAN), Son of Gordon and Minnie Bowring, of 64A, Tranmere Rd., Earlsfield, London, England."
292007,BOXALL,WILLIAM ROBERT,W R,25,,11/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3467',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 17.,"Son of Charles and Emma Louisa Boxall, of Barnard St., Golden Square, Bendigo, Victoria, Australia."
292008,BRADLEY,RAPHAEL DUNCAN,R D,25,,11/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1798',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 20.,"Son of Patrick and Mary Bradley. Native of Wangaratta, Victoria, Australia."
292009,BRADWICK,,J T,0,,06/10/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'202287',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. B. 13.,
292010,BRIAN,HERBERT CECIL,H C,23,,09/05/1915,,Second Lieutenant,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 10.,"Son of H. E. and Annie Brian, of Holmbury, Wadhurst, Sussex."
292011,BRIGGS,FREDERICK WILLIAM,F W,0,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2601A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 12.,"Son of Francis John and Ruth Briggs, of 616, Edmund St., Beaconsfield, Western Australia."
292012,BRIGGS,JOHN HADDON,J H,34,,17/02/1916,,Serjeant,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/859',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 21.,"Son of the late Ranson and Margaret Briggs; husband of Janet Briggs, of 69, Holly Avenue, Wallsend, Northumberland."
292013,BROOK,WILLIAM,W,0,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3013',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 7.,
292014,BROWN,ERNEST JAMES,E J,18,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'2518',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 9.,"Son of Frank and Jane Brown, of 10, Church St., Slough, Bucks."
292015,BROWN,JOHN McLEOD,J M,25,,27/06/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'22',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 10.,"Son of Robert and Catherine Rachel Brown, of 62, Moreland St., Footscray, Victoria, Australia."
292016,BROWN,,J,23,,03/06/1917,,Private,Machine Gun Corps (Infantry),,170th Coy.,,United Kingdom,'58188',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 13.,
292017,BROWN,WILLIAM HENRY,W H,0,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'25992',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 3.,
292021,BULL,WALTER WESTLAKE,W W,0,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3036',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of Joseph and Ingo Ellen Bull. Native of Melbourne, Victoria, Australia."
292022,BULLOCK,,P,0,Distinguished Conduct Medal,16/05/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7600',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. H. 15.,"Son of Mrs. Rachel Bullock, of 198, Palgrave Rd., Great Yarmouth,."
292024,BUNN,EDWIN,E,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3311',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of H. S. and Agnes Bunn, of Glebe Farm, Horsford, Norwich, England."
292025,BURLEIGH,REGINALD PATRICK,R P,0,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1626',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 15.,"Son of Thomas and Frances Burleigh, of 267, Henderson Rd., Alexandria, Sydney, New South Wales."
292028,BUTCHER,GORDON LESLIE FLEURET,G L F,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'262',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 38.,"Son of Charles Albert and Mary Lucie Butcher, of 229, South Park Rd., Wimbledon, London, England."
292030,BYRNES,CHARLES FREDERICK,C F,19,,17/09/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3041',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 32.,"Son of Charles Edward and Annie Sophia Byrnes, of 37, Tapley Place, Edge Lane, Liverpool, England."
292031,CAMERON,HUGH,H,32,,01/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1640',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 20.,"Son of John and Rachel Charlotte Cameron, of Wandsworth, New South Wales."
292032,CAMERON,SIDNEY JOSEPH,S J,25,,15/08/1916,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2588',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 8.,"Son of John Thomas Cameron and Honor Cameron, of 2A, Michael St., North Fiuroy, Victoria, Australia. Native of Hamilton, Victoria."
292033,CAMPBELL,FRANK GEORGE,F G,29,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4458',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 5.,Son of the late George and Edith Ellen Campbell.
292034,CAMPBELL,MATTHEW CRAWFORD,M C,25,,30/05/1915,,Private,Cameronians (Scottish Rifles),,"""B"" Coy. 6th Bn.",,United Kingdom,'2140',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 6.,"Son of Matthew Crawford Campbell and Mary Creamer Campbell, of 48, Nimmo's Buildings, New Stevenston, Holytown, Lanarkshire."
292035,CAREY,JOHN STEPHEN,J S,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3481A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 16.,"Son of Patrick and Bridget Carey, of Kinchela, New South Wales. His brother Timothy Joseph Carey also fell."
292036,CARLON,THOMAS JOSEPH,T J,31,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1635',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 14.,"Son of Michael Thomas and Catherine Carlon, of Bank St., Port Fairy, Victoria, Australia."
292037,CARRINGTON,JAMES DANIEL,J D,25,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4379',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 11.,"Son of Edward Oliver Carrington and Mary Carrington, of 10, The Croft, Richmond, Victoria, Australia."
292038,CARROLL,WILLIAM HUDSON,W H,32,,02/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'986',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 5.,"Son of Aida and the late Dr. W. J. Carroll, of 65, Boundary St., South Brisbane, Queensland. Native of Warracknabeal, Victoria."
292039,CARTER,JAMES,J,20,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3046A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 3.,"Son of James and Alice Mary Carter, of 35, Grasmere Rd., South Norwood, London, England. Native of Earlsfield, London."
292040,CASEY,THOMAS,T,22,,03/11/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14031',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. B. 1.,"Son of Mary Casey, of Ngaio, Wellington, New Zealand."
292043,CHITTY,,A,26,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'5183',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 20.,"Son of George and Annie Chitty, of High Buildings, Balls Cross, Petworth, Sussex."
292045,CLARIDGE,SYDNEY HERBERT,S H,31,,03/03/1916,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/104',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 26.,Son of Henry and M. A. Claridge.
292048,COCHRANE,JACK,J,22,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2614',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 14.,"Son of George Archer Cochrane and Mary Cochrane, of 10, Roseberry St., Jolimont, Western Australia. Native of Meranburn, New South Wales."
292049,COLLINS,CHARLES,C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3063',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 2 (Coll.),"Son of William and Catherine Collins, of 291, Burnley St., Burnley, Victoria, Australia. Native of South Geelong, Victoria."
292052,COMPORT,ALBERT,A,23,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2579',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of William Albert and Ellen Comport, of Rimu, Westland, Hokitika, New Zealand."
292053,COOK,FREDERICK WILLIAM,F W,0,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4459',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 25.,
292054,COOK,,J H,23,,23/01/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15666',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 29.,"Son of Sarah Hannah Cook, of 49, Burlington Crescent, Goole, Yorks."
292055,COOPER,HENRY WILLIAM,H W,28,,30/05/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2610A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 19.,"Son of Mr. W. H. and Mrs. H. W. Cooper, of 2, Carlos Place, Grosvenor Square, London, England. Native of Kensington, London."
292056,CORNWALL,,G,0,,09/05/1915,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'1667',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. F. 22.,
