Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
283583,BROGAN,HUGH,H,30,,13/05/1917,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8571',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. E. 15.,Son of the late Mrs. Cathrine Brogan. Born at Old Cumnock.
283584,BROGDEN,CHARLES,C,0,,05/12/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'25525',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. J. 63.,
283590,BROOKS,,J H,0,,05/06/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'14287',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. C. 47.,
283591,BROOME,,T,0,,04/03/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'24674',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. E. 27.,
283594,BROWN,,D,0,,22/10/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'21/43',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. H. 5.,
283640,BURDETT,,G H,0,,04/06/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'47449',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. G. 27.,
283588,BROOKES,VERNON JOHN,V J,0,,02/06/1916,,Lance Corporal,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'15/349',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. C. 10.,"Son of Thomas and Lily Dorothy Brookes, of 82, Sampson Rd., Sparkbrook, Birmingham."
283589,BROOKS,HAROLD WALKER,H W,38,,28/03/1918,,Gunner,Royal Garrison Artillery,,151st Siege Bty.,,United Kingdom,'115154',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. D. 20.,"Son of Robert and Lucy Brooks, of Ainsworth; husband of Bella Brooks, of 64, Church St., Ainsworth, Bolton."
283592,BROSGALL,,W,25,,07/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn,,United Kingdom,'307067',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. H. 14.,"Son of Soloman and Ettie Brosgall, of 62, Grafton St., North St., Leeds."
283593,BROWN,,A E,23,,22/07/1917,,Private,Royal Army Medical Corps,,10th Field Amb.,,United Kingdom,'47911',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. J. 3.,"Son of Mrs. Jane Brown, of New Way Lane, Hurstpierpoint, Sussex."
283597,BROWN,,F,21,,04/06/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7524',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. C. 23.,"Son of William and Elizabeth Brown, of Oak St., Feltwell, Brandon, Norfolk."
283600,BROWN,JAMES,J,21,,28/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'30579',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. D. 18.,"Son of Robert and Annie Brown, of Windsor, Fern, Brechin."
283601,BROWN,JOSEPH ARTHUR,J A,36,Military Medal,20/04/1917,,Corporal,Royal Engineers,,"""O"" Special Coy.",,United Kingdom,'113443',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. B. 25.,"Son of Arthur and Rhoda Brown, of Derby. Fellow of the Institute of Chemistry."
283603,BROWN,,J E,21,,29/03/1917,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'73356',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. L. 6.,"Son of William and Rosina A. Brown, of 5, Letchford Gardens, College Park, Willesden, London."
283771,COLEMAN,,E,0,,11/04/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'16694',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. A. 33.,
283772,COLEMAN,,H,0,,21/04/1917,,Staff Serjeant,Army Ordnance Corps,Royal Field Artillery,,attd. 156th Bde. H.Q.,United Kingdom,'T/870',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. B. 4.,
284081,FIELDING,ALBERT,A,30,,28/06/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'8961',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. E. 2.,Son of George and Hannah Fielding.
283606,BROWN,SIDNEY FREDERICK,S F,29,,15/05/1918,,Second Lieutenant,Royal Garrison Artillery,,239th Siege Bty.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 5.,"Son of James and Ellen Brown, of ""Harford,"" 32, Grange Rd., Gravesend. Born at Wimbledon, Surrey."
283607,BROWN,SPENCELEY,S,23,,24/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'12/1251',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. C. 32.,"Son of Mr. and Mrs. H. Brown, of Roos, Ottringham, Hull; husband of Nellie Brown, of Marton, Skirlaugh, Hull."
283641,BURGESS,,A,0,,22/10/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'20789',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. H. 6.,
283608,BROWN,SYDNEY BENNETT,S B,23,,08/01/1917,,Private,South African Infantry,,4th Regt.,,South African,'2086',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. B. 28.,"Son of Sydney Bennett Brown and his wife Eliza Woodford, of 4, Middle St., Vogelfontein, Transvaal."
283609,BROWN,,S V,30,,03/04/1917,,Gunner,Royal Garrison Artillery,,274th Siege Bty.,,United Kingdom,'96777',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 19.,"Son of Charles and Elizabeth Brown, of 27, Devon Rd. East, Toronto, Canada; husband of Maude Brown, of 35, Walnut Tree Rd., East Greenwich. Born at Plumstead, London."
283611,BROWN,WILLIAM,W,28,,05/08/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'28/13',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. F. 6.,"Son of Mr. and Mrs. Brown, of 56, Ravensworth St., Wellington Quay, Northumberland."
283614,BROWN,,W J,38,,03/09/1918,,Company Sergeant Major,Canadian Infantry,,10th Bn.,,Canadian,'426331',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 38.,"Son of Matthew and Anne Brown, of Lisbellow, Co. Fermanagh, Ireland."
283615,BROWN,,W S,24,,28/03/1918,,Bombardier,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'71340',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. D. 27.,
283616,BRUCE,ARTHUR FREDERICK,A F,23,,25/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 12th Bn.",,United Kingdom,'43650',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. K. 9.,"Son of Arthur Frederick and Ellen Bruce, of 23, Ermystead St., Skipton."
283618,BRUNTON,GEORGE PRINGLE,G P,27,,06/02/1917,,Lance Corporal,Royal Scots,,12th Bn.,,United Kingdom,'43270',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. C. 21.,"Son of George and Jane Brunton, of Leith; husband of Margaret T. C. Wight Brunton, of 15, Watson Crescent, Edinburgh."
283620,BRYCE,,J,23,,17/03/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12826',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. G. 26.,"Son of Mrs. J. Dow (formerly Bryce), of 162, Maryhill Rd., Glasgow."
283621,BRYSON,WILLIAM DOWNS,W D,32,,21/01/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'40930',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. C. 9.,"Son of Janet Bryson, of Molendinar, Uddingston, Lanarkshire, and the late Robert Bryson."
283622,BUCHANAN,DONALD GRANT,D G,21,,21/05/1918,,Bombardier,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'118740',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 7.,"Son of Provost John Buchanan and Mrs. Buchanan, of Blairanna, Renton, Dumbartonshire."
283623,BUCHANAN,,R,22,,12/01/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'30619',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. B. 10.,Son of David and Ellen Buchanan.
283624,BUCK,CHRISTOPHER PHILIP,C P,39,,27/03/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47182',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. K. 18.,"Son of Robert and Sarah Buck, of Swaffham; husband of Elizabeth Martha Clarke (formerly Buck), of Silfield, Wymondham, Norfolk."
283625,BUCK,,W C,0,,14/11/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'27869',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. H. 62.,
283626,BUCKLEY,WILLIAM FRANCIS,W F,20,,04/06/1916,,Lance Serjeant,Royal Warwickshire Regiment,,"""B"" Coy. 15th Bn.",,United Kingdom,'15/1066',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. C. 65.,"Son of Thomas and Mary Buckley, of Birmingham."
283627,BUCKMAN,CHARLES EDWARD,C E,39,,29/11/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'47304',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. A. 23.,"Husband of E. K. S. Buckman, of 7, Queen's Gardens, Herne Bay."
283628,BUCKTON,ARTHUR SCOTT,A S,0,,09/04/1917,,Captain,Royal Garrison Artillery,,100th Siege Bty.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. P. 7.,
283629,BUDGE,JOHN SHEARER,J S,26,,13/09/1918,,Gunner,Royal Garrison Artillery,,191st Siege Bty.,,United Kingdom,'368437',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. F. 33.,"Son of James and Margaret Budge, of St. Mary's Holm, Orkney."
283630,BUDGE,JOSEPH HILLIARD,J H,21,,17/03/1917,,Private,Seaforth Highlanders,,"""B"" Coy. 9th Bn.",,United Kingdom,'4612',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. H. 1.,"Son of Joseph and Jessie Clelland Budge, of The Gardens, Glasgow Provincial Training College, Anniesland, Glasgow. Born at Paisley."
283631,BULL,,C A,22,,09/04/1917,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'42186',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. G. 18.,"Son of Charles and Caroline Bull, of 14, Wenny Rd., Chatteris, Cambs."
283632,BULL,FRANK,F,30,,02/05/1917,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'115230',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. C. 30.,"Son of the late William and Elizabeth Bull, of Bishop's Stortford."
283633,BULL,LOVELACE ROWAT,L R,24,,03/05/1917,,Lieutenant,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. F. 21.,"Son of Archibald Arthur and Margaret Bull, of Frognal, Monkton, Ayrshire."
283634,BULL,,W,31,,26/03/1917,,Private,Bedfordshire Yeomanry,,,,United Kingdom,'30986',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. K. 22.,Son of James and Lizzie Bull.
283638,BUNTING,,A,0,,01/06/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'41206',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. G. 8.,
283652,BURTON,WILLIAM EWART GLADSTONE,W E G,30,,24/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'32332',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. B. 32.,"Son of T. and A. Burton, of Ripon; husband of Mary E. Burton, of 3, Prospect Place, Cleckheaton, Yorks."
283653,BURTON,WILLIAM GEORGE,W G,21,,03/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,37th Coy.,,United Kingdom,'19047',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. D. 14.,"Son of Thomas James and Frances Burton, of Ipswich."
283655,BUSS,HAROLD EDWARD,H E,22,,28/03/1917,,Driver,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'168882',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. L. 3.,"Son of Thomas and Isabella Buss, of 1, Hereford Villas, Hilden Park Rd., Tonbridge, Kent."
283656,BUTCHER,ARTHUR ALGERNON L. HASTINGS,A A L H,21,,04/03/1917,,Second Lieutenant,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. E. 5.,"Son of Capt. G. H. and Florence Bessie Butcher, of 32, Bradstow Rd., Hastings."
283657,BUTCHER,OLIVER THOMAS,O T,31,,08/03/1917,,Private,Suffolk Regiment,,7th Bn. attd. 35th Trench Mortar Bty.,,United Kingdom,'12525',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. E. 22.,"Son of William and Emily Butcher, of 9, Grimwade St., Ipswich."
284124,FRANCIS,,W,0,Military Medal,11/03/1917,,Serjeant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'6101',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. F. 28.,
284126,FRANKLIN,,J,0,,30/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'201766',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. J. 14.,
284127,FRASER,,A,0,,13/03/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1616',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VIII. A. 5.,
283660,BUTTRESS,FREDERICK,F,22,,14/03/1917,,Lance Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'24657',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. G. 12.,"Son of John and Eva Buttress, of Tuxedo Park, Tuxedo, New York, U.S.A. Born at Birmingham."
283662,BYFORD,WILLIAM CHARLES,W C,32,,30/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3032489',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. E. 28.,"(Served as LEWIS). Son of Charles Byford, of Hednesford, Staffs, England."
283666,BYWATER,ARTHUR HAROLD,A H,22,,16/06/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/1575',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. D. 52.,"Son of Maria Elizabeth Bywater, of 92, Albert Rd., Aston, Birmingham, and the late Arthur David Bywater. Born at Stroud, Glos."
283667,BYWATER,LEONARD ALBERT,L A,19,,03/04/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1590',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. A. 12.,"Son of Maria Elizabeth Bywater, of 92, Albert Rd., Aston, Birmingham, and the late Arthur David Bywater. Born at Stroud, Glos."
283671,CALDERLEY,HENRY,H,25,,02/09/1918,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'22954',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 37.,"Son of Henry and Emma Calderley, of Bolton."
283673,CALDWELL,WILLIAM,W,21,,05/04/1917,,Serjeant,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'15355',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. O. 17.,"Son of Thomas and Martha Caldwell, of 162, London Rd., Bridgeton, Glasgow."
283674,CALDWELL,WILLIAM HENRY,W H,19,,05/04/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'651308',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. E. 6.,"Son of Mr. and Mrs. George Henry Caldwell, of Wiarton, Ontario."
283677,CAMPBELL,ALBERT RICHARD,A R,19,,03/04/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'16047',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. A. 14.,"Son of Mrs. E. Campbell, of 19, Sadler St., Rosebery Avenue, London."
283678,CAMPBELL,ALEXANDER MATHER,A M,21,,22/03/1918,,Second Lieutenant,Seaforth Highlanders,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. B. 15.,"Son of Alexander Mather Campbell of 115, Roslea Drive, Dennistoun, Glasgow. Born at Glasgow."
283679,CAMPBELL,ALEXANDER ROBERTSON,A R,23,,04/09/1916,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'43540',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. F. 56.,"Son of William and Margaret Campbell, of Broctons Farm, Debden, Saffron Walden."
283681,CAMPBELL,HARRY,H,32,,20/03/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'108392',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. H. 14.,"Son of Ralph and Emily Campbell, of Ravensthorpe; husband of Louisa Campbell, of 13, Lee St., Ravensthorpe, Dewsbury."
283682,CAMPBELL,JAMES,J,36,,09/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'33486',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 23.,"Son of William and Annie Fairley Campbell, of 6, Tweed View, Walkerburn, Peeblesshire."
283686,CANAVAN,JOHN,J,40,,03/06/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'18000',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. G. 24.,Son of John and Elizabeth Canavan; husband of Margaret Canavan.
283687,CANE,ALBERT,A,19,,28/02/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'35085',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. E. 6.,"Son of Frederick and Sarah Cane, of 164, Great Knollys St., Reading."
283688,CANTAN,HENRY THOMAS,H T,47,Companion of St. Michael and St. George,16/04/1916,,Lieutenant Colonel,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. A. 49.,"Husband of Mabel Margaret Cantan (formerly Kidd), of Tullow Lodge, Tullow, Co. Carlow."
283690,CAPEL-DAVIES,JACK REGINALD,J R,29,,24/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'134174',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. C. 3.,"Son of Arthur and Helen Capel-Davies, of Brighton; husband of Olivia Capel-Davies, of 6, Porchester Square, Hyde Park, London."
283691,CARPENTER,CHARLES ANGLO,C A,41,,24/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 79th Bde.",,United Kingdom,'108687',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. C. 14.,"Son of the late Mrs. Carpenter, of Wood View, Wrecclesham, Farnham; husband of Maria Carpenter, of 18, Gwydr Rd., Dolgarrog, Conway, Carnarvonshire."
283693,CARROLL,,W,40,,04/04/1917,,Sapper,Royal Engineers,,74th Field Coy.,,United Kingdom,'56873',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. O. 7.,"Son of Thomas Carroll, of Brook St., Ballina, Co. Mayo."
283695,CARTWRIGHT,THOMAS,T,22,,21/01/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'13605',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. C. 13.,"Son of Mr. and Mrs. George Cartwright, of 46, Dover St., Glasgow."
283697,CASSIDY,WILLIAM,W,21,,25/10/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'33358',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. H. 20.,"Son of John and Margaret Cassidy, of Claredon Place, Dunblane, Perthshire."
283698,CASTELL,AUSTIN SYDNEY,A S,21,,05/12/1917,,Gunner,Royal Field Artillery,,"""X"" 4th Trench Mortar Bty.",,United Kingdom,'129179',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. A. 6.,"Son of Alfred and Mary Ann Castell, of Sutton-on-the-Forest, York."
283760,COATES,,G S,0,,11/03/1917,,Serjeant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10990',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. F. 1.,
283700,CATTON,,A,26,,16/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'24853',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. H. 24.,"Son of Edward and Mary Catton, of 73, Oak Rd., New Wortley, Leeds. Born in Leeds."
283701,CAVIN,REVELEY,R,21,,21/03/1918,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn., attd. 12th T.M. Bty,United Kingdom,'201101',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. C. 13.,"Son of Mrs. Mary Alice Garth, of 9, Barton St., Barrow-in-Furness. Born at Ulverston."
283702,CHADWICK,JOHN,J,31,,20/04/1917,,Corporal,Machine Gun Corps (Heavy Branch),,"(1240). 9 Coy. ""C"" Bn.",,United Kingdom,'206114',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. B. 5.,"Son of Arthur and Elizabeth Chadwick, of 89, Albion St., Leeds."
