Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2662655,BELLOWS,EDWARD LAWRENCE,E L,27,Mentioned in Despatches,18/05/1945,,Lance Sergeant,Royal Canadian Engineers,,14 Field Sqn.,,Canadian,'L/19325',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. A. 13.,"Son of Leroy and Winnifred Bellows, of Beechy, Saskatchewan. Croix de Guerre avec Etoile de Bronze (France)."
2662656,BELSEY,FREDERICK CHARLES,F C,26,,27/02/1945,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'K/50705',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. B. 6.,"Son of George and Mary A. Belsey, of Oyama, British Columbia."
2662678,BIEDERMAN,LLOYD ARTHUR,L A,0,,19/02/1945,,Trooper,"1st Armoured Personnel Carrier Regiment, R.C.A.C.",,,,Canadian,'B/155055',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. H. 12.,
2662674,BEST,HERBERT HENRY,H H,22,,30/08/1940,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'626342',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,Coll. grave XII. H. 9-11.,Son of Walter Fredrick and Rosetta Best.
2662682,BILODEAU,ROBERT JEROME,R J,21,,21/02/1945,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'H/16308',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. F. 9.,"Son of Jerome and Gladys Bilodeau, of Winnipeg, Manitoba."
2662687,BISSETT,THOMAS SHELDON,T S,0,,08/03/1945,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/50435',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. H. 11.,
2662696,BLACKMON,ORVILLE KENNETH ALEXANDER,O K A,0,,09/12/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'H/14356',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. E. 4.,"Son of John Francis and Elizabeth Mary Blackmon; husband of Marie Elizabeth Blackmon (nee Cosgrave), of Fort William, Ontario."
2662699,BLANCHARD,FLORIEN,F,0,,10/03/1945,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'C/116022',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. C. 11.,
2662700,BLENCOWE,ROBERT W.,R W,25,,30/03/1945,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63868',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. E. 2.,"(Served as BLENCOE). Son of William A. and Edith Blencowe, of Newmarket, Ontario."
2662706,BOGGILD,VILHELM KRUUSE,V K,20,,25/03/1945,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/66822',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. A. 4.,"Son of Hans C. and Esther Boggild, of Lockeport, Nova Scotia."
2662710,BOKITCH,MICHAEL JOSEPH,M J,24,,30/03/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/64502',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. A. 5.,"Son of Martin and Magdalena Bokitch, of Regina, Saskatchewan; husband of Ruth C. Bokitch."
2662759,BREZINO,JOE,J,23,,21/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/64985',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. D. 3.,"Son of Anton and Dora Brezino, of Springwell, Manitoba."
2662761,BRIGDEN,DONALD ANDREW,D A,0,,01/01/1945,,Flying Officer,Royal Canadian Air Force,,442 Sqdn.,,Canadian,'J/24901',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. A. 12.,
2662767,BRODIE,WARREN ARGO,W A,0,,03/02/1945,,Flying Officer,Royal Canadian Air Force,,153 (R.A.F.) Sqdn,,Canadian,'J/38744',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. D. 9.,
2662764,BRISSON,JOSEPH PAUL GUY,J P G,21,,23/04/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/86180',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 6.,"Son of Arthur and Emma Brisson, of Montreal, Province of Quebec."
2662768,BROOKER,JOSEPH GEORGE,J G,29,,20/12/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/158487',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. C. 13.,"Son of Henry and Rose Annie Brooker, of Toronto, Ontario; husband of Margaret M. Brooker, of Toronto."
2662770,BROOKS,MELVIN RONALD,M R,22,,16/02/1945,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/1260',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. G. 8.,"Son of William Brooks, and of Mary Brooks, of Winnipeg, Manitoba."
2662784,BROWN,ROBERT,R,0,,30/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1076492',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. D. 12.,"Son of Ethel Brown, of Dukinfield, Cheshire, England."
2662786,BROWN,ROSS MERVIN,R M,0,,06/01/1945,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'B/142165',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. C. 13.,
2662788,BROWN,THOMAS ALFRED,T A,20,,17/02/1945,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'M/8594',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. D. 9.,"Son of George Stuart Brown and Alice Brown, of Kirriemuir, Alberta."
2662790,BROWN,WILLIAM CARY,W C,29,Distinguished Conduct Medal,08/12/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/2190',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. C. 13.,"Son of Clifford and Estelle Brown; husband of Novella Pearl Brown, of Oakland, California, U.S.A."
2662793,BROWN,WILLIAM,W,24,,25/10/1944,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2982310',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. F. 5.,"Son of Mr. and Mrs. William Brown, of Wakley, Sheffield."
2662804,BRYAN,JOHN,J,0,,19/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1536425',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. H. 5.,
2662805,BRYDE,NELSON,N,0,,08/09/1945,,Lance Bombardier,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'L/61813',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. C. 1.,
2662794,BROWN,WILLIAM ROBERT,W R,23,,26/02/1943,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/56077',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. D. 9.,"Son of Edward and Ruby Brown, of North Oshawa, Ontario; husband of Marian Ruth Brown."
2662795,BROWN,WOODROW BEVERLEY,W B,19,,09/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'C/122705',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. D. 7.,"Son of Robert and Martha Gertrude Brown; foster-son of Mary Ranson, of Lindsay, Ontario."
2662797,BROWNE,REGINALD ERNEST,R E,19,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/163209',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. C. 14.,"Son of Herbert Victor and Mabel Agnes Brown, of Hamilton, Ontario."
2662800,BRULE,LEOPOLD DANIEL,L D,22,,19/02/1945,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/103162',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. A. 2.,"Son of David J. and Matilda Brule, of North Bay, Ontario."
2662802,BRUNETTE,JACK,J,21,,24/03/1945,,Lieutenant,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. C. 2.,"Son of John and Emma Mae Brunette, of Sarnia, Ontario."
2662806,BRYDGES,THOMAS E.,T E,27,,12/03/1945,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'A/28400',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. A. 2.,"Son of Thomas B. and Elizabeth Brydges, of Sarnia, Ontario."
2662807,BRYKSA,STEVE,S,0,,29/03/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/601925',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. G. 4.,"Son of Joseph and Katheleen Bryksa, of West Bend, Saskatchewan."
2662808,BUCHAN,JOHN KENNETH,J K,26,,21/02/1945,,Sergeant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/59193',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. E. 8.,"Son of Alexander and Christena Buchan, of Lawrence Station, Ontario."
2662810,BUCHANAN,NORMAN,N,31,,16/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/75052',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. E. 5.,"Son of Norman and Elisabeth Buchanan; husband of Lillian Buchanan, of St. Claude, Manitoba."
2662812,BUCK,GORDON RALPH,G R,20,,26/06/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,attd. H.Q. First Canadian Army.,Canadian,'B/157459',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. A. 2.,"Son of Frederick William and Beatrice Ann Buck, of Toronto, Ontario."
2662814,BUCKERFIELD,PERCY,P,29,,27/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2618871',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. C. 13.,"Son of Robert Moden Buckerfield and Jane Buckerfield; husband of Sylvia Buckerfield, of Kettering, Northamptonshire, England."
2662815,BUCKLEY,PATRICK MARSHALL,P M,27,,02/03/1945,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/2423',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 6.,"Son of Fredrick Patrick and Mabel C. Buckley, of Saint John, New Brunswick."
2662817,BUELL,JACK D.,J D,23,,24/03/1945,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'C/10067',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. C. 10.,"Son of Fred and Dorothy Buell, of Mallorytown, Ontario."
2662820,BULGER,LLOYD ARTHUR,L A,24,,03/03/1945,,Lance Corporal,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/83009',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. A. 14.,"Son of Arthur and Helen C. Bulger; husband of Claudine May Bulger, of Plymouth, England."
2662823,BULLER,EDWARD MATHESON,E M,20,,26/02/1945,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'L/103899',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. C. 12.,"Son of James S. and Rosena D. Buller, of Saskatoon, Saskatchewan."
2662824,BULLER,JOHN,J,24,,30/03/1945,,Sergeant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/240',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 2.,"Son of Henry and Martha Buller, of Ridgetown, Ontario."
2662826,BURGESS,CHARLES HENRY,C H,34,,17/06/1945,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Armd. Bde. Sigs.,,Canadian,'B/17076',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. A. 7.,"Son of Charles Richard and Emily Louise Burgess; husband of Leah M. Burgess, of Toronto, Ontario."
2662828,BURKE,AUGUSTINE JOHN,A J,19,,22/02/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/57767',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. A. 12.,"Son of Maurice and Alice R. Burke, of Cannes, Richmond Co., Nova Scotia."
2662833,BURR,KENNETH LESLIE,K L,21,,28/12/1944,,Bombardier,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'A/104953',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. F. 7.,"Son of Gordon and Harriett I. Burr, of Sarnia, Ontario."
2662835,BURROUGH,ASHFORD HERBERT,A H,21,,12/12/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/104565',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. H. 10.,"Son of William Herbert and Emma Burrough, of Palmerston, Ontario."
2662836,BURTON,ARTHUR WILFRED,A W,20,,20/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'H/18162',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. H. 6.,"Son of Charles and Mary Burton, of Napinka, Manitoba."
2662838,BUTLER,REGINALD LEWIS,R L,26,,20/11/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/78661',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. A. 5.,"Son of Irvin and Edna Butler, of Ingersoll, Ontario."
2662840,BYERS,GORDON LLOYD,G L,23,,08/05/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/74656',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. A. 2.,"Son of Christ and Alma Byers, of Port Moody, British Columbia."
2662851,CALNAN,EDWARD ANTHONY,E A,22,,03/03/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/159468',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 12.,"Son of Thomas C. and Helen C. Calnan, of Baltimore, Ontario."
2662853,CAMERON,ALEXANDER DOUGLAS,A D,26,,27/02/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/13142',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. C. 7.,"Son of John J. and Minetta Cameron, of Fairmont, Antigonish Co., Nova Scotia."
2662858,CAMERON,RODERICK JOSEPH,R J,23,,05/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/31883',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. A. 11.,"Son of Daniel Joseph and Catherine Cameron, of Castle Bay, Cape Breton, Nova Scotia."
2662860,CAMPBELL,ALLAN JOSEPH,A J,24,,04/12/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/56102',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. B. 4.,"Son of Alex T. and Annie Campbell, of Centennial, Inverness Co., Nova Scotia."
2662862,CAMPBELL,FREDERICK WILLIAM,F W,29,,23/12/1944,,Pilot Officer,Royal Canadian Air Force,,582 (R.A.F.) Sqdn,,Canadian,'J/94493',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. B. 7.,"Son of William True Campbell and Bertha Lillian Campbell, of Pembroke, Hants Co., Nova Scotia; husband of Dorothy Glennon Campbell."
2662864,CAMPBELL,JOHN WESTON,J W,28,,14/02/1945,,Major,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. B. 15.,"Son of Archibald Joseph and Lavinia Helen Campbell; husband of Margaret Mary Campbell, of Sheffield, England."
2662867,CAMPBELL,PRESTON DUNCAN,P D,24,,08/03/1945,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/4972',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. F. 12.,"Son of Rankin and Jane Campbell, of Coleman, Prince Edward Island."
2662868,CAMPBELL,ROY,R,0,,21/02/1945,,Pilot Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn,,Canadian,'J/94275',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. D. 13.,
2662870,CANNON,ROBERT HENRY,R H,21,,08/03/1945,,Lieutenant,Royal Canadian Engineers,,7 Field Coy.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. E. 15.,"Son of Dr. Oscar A. Cannon and Bertha F. Cannon, of Hamilton, Ontario."
2662872,CAOUETTE,PAUL EMILE,P E,0,,08/02/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/53898',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. A. 4.,
2662875,CARON,ALBERT,A,0,,26/02/1945,,Lance Sergeant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/57253',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. G. 7.,"Son of Arthur and Anna Caron, of Thetford Mines, Megantic Co., Province of Quebec."
2662876,CARON,GUSTAVE JOSEPH,G J,19,,20/11/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'M/1534',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. E. 5.,"Son of Joseph Patrick and Marie Cleophee Caron, of McLennan, Alberta."
2662886,CARSWELL,NELSON ALEXANDER,N A,0,,08/12/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'L/53775',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. A. 14.,
2662883,CARRUTHERS,WILLIAM J.,W J,25,,26/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/162525',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. A. 15.,"Son of James and Mildred Leona Carruthers, of Smithville, Ontario."
2662885,CARSON,RONALD,R,23,,08/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"'C' Sqn., 5th",,United Kingdom,'4615960',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. C. 15.,"Son of Walter and Nellie Carson, of Mossley, Lancashire, England; husband of Alice Carson, of Beechwood, Sowerby Bridge, Yorkshire, England."
2662891,CARTER,STEWART MUSGRAVE,S M,25,,03/03/1945,,Captain,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. F. 9.,"Son of Carey S. and Nellie R. Carter, of Prince Albert, Saskatchewan."
