Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003832,KOLB,GOTTFRIED,G,0,,24/03/1918,,Unteroffizier,German Army,,3./R.I.R.121,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row E Grave 11.,
6007907,WEBER,WILHELM,W,0,,12/04/1918,,Landsturmmann,German Army,,8./I.R.180,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row D Grave 2.,
6004677,MANGOLD,ANTON,A,0,,23/03/1918,,Unteroffizier,German Army,,2.M.G.K./I.R.180,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row E Grave 13.,
254690,PASKELL,,W F,0,Military Medal,23/04/1917,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'9458',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 13.,
254691,PATEY,,R T,0,Military Cross,20/05/1917,,Captain,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. B. 7.,
254693,PEARSON,,J,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6879',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 23.,
254696,PONDERSON,,R B,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'24845',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 28.,
254611,HALSALL,,T,0,,20/05/1917,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49354',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 21.,
254612,HAMER,,F G,0,,23/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55226',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 27.,
254638,JONES,,F,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17871',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 18.,
254639,JONES,,H E,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9779',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 18.,
254640,JONES,,T D,0,,23/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55251',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 8.,
254659,McGEORGE,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17145',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 36.,
254662,McKINLAY,,R,0,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11037',France,HENINEL-CROISILLES ROAD CEMETERY,II. F. 11.,
254663,McLAREN,ADAM,A,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3188',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 23.,
254715,SKUSE,,F B,0,,16/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/53044',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 4.,
254723,STEVENSON,,T,0,,27/05/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11879',France,HENINEL-CROISILLES ROAD CEMETERY,II. B. 8.,
254724,STEWART,,D,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17914',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 21.,
254725,SUMMERFIELD,,B,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/53264',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 13.,
254564,BROWN,,A,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/3977',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 9.,
254565,BROWN,,B H,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'1308',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 20.,
6002241,GIRGENZ,,,0,,,,Gefreiter,German Army,,,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row D Grave 6.,
254583,CRAIGAN,,P,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/15783',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 18.,
254627,HUNT,,J,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6744',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 25.,
254552,BARNARD,,G R,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/11047',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 20.,
254649,LOVEJOY,,E,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'2758',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 7.,
6003399,KAINZ,AUGUST,A,0,,24/03/1918,,Musketier,German Army,,2./R.I.R.121,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row D Grave 3.,
254707,ROLFE,,W T,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/62851',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 40.,
254647,LE FEVRE,,F S,0,,14/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/2229',France,HENINEL-CROISILLES ROAD CEMETERY,II. A. 12.,
254648,LONG,,J,0,,16/04/1917,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/21433',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 6.,
254625,HOUGH,,A,0,Military Medal,23/04/1917,,Serjeant,Royal Engineers,,11th Field Coy.,,United Kingdom,'22011',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 1.,
254626,HUGGINS,,B R,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/53202',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 8.,
254581,COULSHAW,,W L,0,,16/04/1917,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'PS/8176',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 8.,
254582,COWLAND,,W C,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'37002',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 15.,
254570,BUSH,,J,0,,23/04/1917,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'50966',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 7.,
254571,BYRNE,,P,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'25991',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 26.,
254572,CAMPBELL,,G,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16257',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 37.,
254575,CLARKE,,P G,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/53194',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 17.,
254615,HARRISON,,F,0,,23/04/1917,,Private,ALIAS,,,,United Kingdom,'32531',France,HENINEL-CROISILLES ROAD CEMETERY,,"See TOPHAM, the true family name."
254617,HAVIS,,A,0,,16/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'62830',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 14.,
254620,HILL,,J,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8167',France,HENINEL-CROISILLES ROAD CEMETERY,II. F. 9.,
254622,HINTON,,W,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6282',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 26.,
254643,LACEY,,W,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6695',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 23.,
254644,LAGDEN,,W J,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'26317',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 6.,
254645,LAIDLAW,,J G,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'661',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 38.,
254619,HENRY,ARTHUR RICHARD,A R,33,,23/04/1917,,Second Lieutenant,Middlesex Regiment,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 1.,"Son of Alfred and Jessie Henry, of 120, Portsdown Rd., Maida Vale, London. Enlisted in 1914."
254621,HILTON,,H G,19,,23/04/1917,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/14112',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 29.,"Son of Capt. James and Mrs. Georgina Hilton, of 143, High St., Staines, Middx."
254623,HOLGATE,CHARLES JAMES,C J,28,,23/04/1917,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'11924',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 22.,"Son of Henry Holgate; husband of Jane Wrigkt (formerly Holgate), of 77, Courtney Rd., Colliers Wood, Merton, London."
254624,HOLLINGWORTH,FRANK,F,24,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'4703',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 17.,"Son of Robert Henry and Harriet Hollingworth, of 27, Slade Grove, Longsight, Manchester."
254631,IRONSIDE,ROBERT,R,32,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8225',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 34.,"Husband of Mary Ann Ross (formeriy M. Ironside), of 17, Young St., Aberdeen."
254632,IRWIN,GEORGE PERCIVAL,G P,28,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/16645',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 22.,"Son of James and Emily Irwin, of 78, Harleyford Rd., Kennington, London."
254633,JAMES,FREDERICK,F,24,,20/05/1917,,Second Lieutenant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. B. 6.,"Son of Frederick William and Catherine James, of 6, Coerton Rd., Aintree, Liverpool."
254634,JAMIESON,JAMES,J,32,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/18237',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 35.,Son of the late John and Mary Jamieson.
254635,JOHNSON,JOSEPH FREEMAN,J F,21,,23/04/1917,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'9/42329',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 4.,"Son of George and Lydia Johnson, of Spring Gardens, Bourne End, Bucks."
254641,KING,,A H,24,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/53242',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 10.,"Son of Mrs. Sarah King, of Westfield Cottages, Lower Halstow, Sittingbourne, Kent."
254646,LATIMER,AGNEW DICKSON,A D,21,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'203296',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 14.,"Son of Robert Rome Latimer and Agnes Latimer, of 22, Carlyle Place, Annan, Dumfriesshire."
254651,LUCKHAM,ERNEST HENRY,E H,29,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'41876',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 29.,"Son of Frederick and Eliza Luckham, of Edmondsham, Cranborne; husband of Melena Luckham, of Iwerne Minster, Blandford."
254721,STEEL,LEONARD STANLEY,L S,33,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'3285',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 12.,"Son of Marian Steel, of 120, Victoria Drive, Eastbourne, and the late William Steel."
254722,STEPHEN,THOMAS MILLAR,T M,19,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'265462',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 7.,"Son of John Philip and Mary Stephen, of 24, Bowmore Rd., Halfway Houses, Craigton, Glasgow."
254668,MARSH,,C R,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'3419',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 8.,
254669,MARSHALL,,J,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'240793',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 17.,
254671,MATHER,,J,0,,12/05/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'56387',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 27.,
254672,MATTHEWS,,H R,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/36847',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 8.,
254700,RADWELL,,A L,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63518',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 10.,
254702,RIFFKIN,,J,0,,12/05/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/15950',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 31.,
254703,ROBERTSON,,W,0,,12/05/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/43107',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 32.,
254727,TANNAHILL,,M,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/2551',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 10.,
254729,THAME,,L,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/41598',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 21.,
254730,TINGEY,,W,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'51048',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 2.,
254735,WATSON,,W,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/10600',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 25.,
254579,CORBRIDGE,ARTHUR,A,24,Military Cross,20/05/1917,,Second Lieutenant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. B. 5.,"Son of James and Alice Corbridge, of 1, School Lane, Guide, Blackburn."
254580,CORNISH,ROBERT FENTON,R F,35,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'37530',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 28.,"Husband of Beatrice Elizabeth Cornish, of 6, Naseby Rd., Upper Norwood, London."
254584,CUNNINGHAM,CHARLES,C,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/14475',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 1.,"Son of Mr. T. and Mrs. M. Cunningham, of 31, Paterson St., South Side, Glasgow."
254674,METCALF,,T,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'15421',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 27.,
254675,MILES,,O,0,,16/04/1917,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'51259',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 3.,
254588,DUTHIE,,L A,21,,14/04/1917,,Lance Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'201024',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 35.,"Son of Alexander and Isabella Duthie, of 9, Binnie St., Gourock."
254589,EDMONDS,,R,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'9518',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 13.,
254590,EDWARDS,ROBERT JOSEPH,R J,21,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/743',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 15.,"Son of Mr. and Mrs. Robert Joseph Edwards, of 7, Harper St., New Kent Rd., London."
254591,ELGEY,JOSEPH W.,J W,20,,09/04/1917,,Private,East Yorkshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'23114',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 21.,"Son of George and Amelia Elgey, of 905, English St., Hessle Rd., Hull."
254592,FARR,,T,0,,23/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55208',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 19.,
254593,FELINE,,C S H,0,,18/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'34889',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 39.,
254594,FOSTER,DOUGLAS CAMERON.,D C,26,,14/04/1917,,Captain,Cameronians (Scottish Rifles),,,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. A. 17.,"Son of Brig. Gen. Turville Douglas Foster and Madeleine Foster, of Salcombe, Devon."
254595,FOSTER,JOHN,J,20,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'34883',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 21.,"Son of William and Clarissa Foster, of 2, Railway Cottages, Whetstone, Middx."
254596,FOULIS,,R,23,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11087',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 30.,"Son of James and Margaret Foulis, of Kirkcaldy; husband of Jessie Faulds Cree Foulis, of 171, Stanmore Rd., Mount Florida, Glasgow."
254597,FOWLER,,E J,0,,23/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'48871',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 12.,
254598,FULTON,ANDREW,A,20,,23/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. B. 3.,"Son of Mr. and Mrs. Alexander Fulton, of ""West Craigs,"" 5, West Barnton Terrace, Edinburgh."
254599,FYFE,DAVID,D,21,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16210',France,HENINEL-CROISILLES ROAD CEMETERY,II. F. 1O.,"Only son of David and J. A. Fyfe, Jericho, Glamis, Forfar. Born at Charleston, Glamis."
254600,GALLACHER,,N,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17742',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 33.,
254601,GARDINER,WILLIAM RICHARD,W R,20,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/53233',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 19.,"Son of Mr. C. W. Gardiner, of 66, Bridge St., Banbury, Oxon."
254604,GRAHAM,,R,0,,24/04/1917,,Lance Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200393',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 33.,
254605,GRAY,,W J,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/53109',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 10.,
254606,GREEN,,H,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'TF/204848',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 24.,
254608,GURNEY,,H,0,,23/04/1917,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/41624',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 15.,
254602,GILLIES,MAURICE,M,25,,14/04/1917,,Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200351',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 15.,"Son of Charles Gillies, of 29, Hospital St., South Side, Glasgow."
