Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078871,HAYHURST,WALTER,W,23,,24/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3393959',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 9.,
3078872,JONES,JAMES HENRY,J H,29,,17/06/1940,,Sapper,Royal Engineers,,159 Rly Constr. Coy.,,United Kingdom,'5333719',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. B. 1.,
3078880,LIGHT,RAYMOND EDWARD,R E,19,,27/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14421092',France,ST. CHARLES DE PERCY WAR CEMETERY,II. D. 7.,"Son of Tom Cross Light and Edith Kate Light, of Blandford, Foram, Dorsetshire."
3078881,McAULAY,MARTIN,M,23,,14/08/1944,,Flying Officer,Royal Canadian Air Force,,44 Sqdn.,,Canadian,'J/28898',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 2.,"Son od Donald and Elizabeth McAulay, of Toronto, Ontario. Canada; husband of Joyce Edith McAulay, of Toronto."
3078884,MANSFIELD,WALTER HENRY,W H,0,,23/10/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/KX 162220',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 7.,
3078887,MIRON,ARTHUR EUGENE,A E,0,,17/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,245 Sqdn.,,Canadian,'J/5144',France,ST. CHARLES DE PERCY WAR CEMETERY,II. B. 4.,
3078882,McQUITTY,ROBERT JOHN,R J,21,,24/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408338',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll grave 4. B. 5-6.,"Son of James and Kate Marie Proctor McQuitty, of Hobart, Tasmania, Australia."
3078883,MAGUIRE,DENIS JOSEPH,D J,26,,14/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1671268',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 3.,"Son of Denis and Catherine G. Maguire, of Belfast. N. Ireland."
3078885,MASON,DONALD WILLIAM,D W,25,,18/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413220',France,ST. CHARLES DE PERCY WAR CEMETERY,II. B. 12.,"Son of Norman Hector and Myra Mason; husband of Annie Sevester Mason, of Bathurst, New South Wales, Australia."
3078886,MILLS,EDWARD,E,19,,19/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14380800',France,ST. CHARLES DE PERCY WAR CEMETERY,II. D. 3.,Son of Thomas and Bertha Mills.
3078888,POWERS,WILLIAM CHARLES,W C,23,,20/07/1944,,Warrant Officer Class I,Royal Canadian Air Force,,403 Sqdn,,Canadian,'R/71499',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 10.,Son of W.L. Powers and Jean Powers; husband of Joan Molly Powers.
3078889,RODGERS,ALAN,A,21,,07/04/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'650668',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. B. 1.,"Son of George and Mabel Rodgers, of St. Bees, Cumberland."
3078890,SAYER,HUMPHREY BERTRAM,H B,0,,10/06/1944,,Lieutenant,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'273327',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. B. 13.,
3078891,SHORT,SIDNEY JOHN,S J,26,,14/08/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4079850',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 11.,"Son of Syd and Nellie Short, of Pontewydd, Monmouthshire."
3078892,SIMM,KENNETH,K,28,,28/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4203329',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 11.,"Son of Richard and Ada Simm, of Widness."
3078894,SUTHERLAND,IAN BRUCE,I B,22,,28/07/1944,,Corporal,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'420539',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 12.,"Son of William Bruce Sutherland and Effie Bruce Sutherland, of Edinburgh."
3078895,THURSBY,REGINALD ALFRED,R A,0,,09/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,198 Sqdn.,,United Kingdom,'1321893',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. B. 14.,"Son of Mrs. E.M. Thursby, of Shepherd's Bush, London."
2062530,GREEN,LEONARD,L,29,,04/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3968590',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 2.,
2062815,SHORT,WESLEY WALTER,W W,32,,06/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4040278',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 15.,
2062727,O'ROURKE,JOHN,J,24,,05/08/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1127654',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 1.,
2062316,ATKINSON,ROBERT RIMMER,R R,23,,30/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3663704',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 3.,"Son of Robert Rimmer Atkinson and Martha Ellen Atkinson, of New Ferry, Cheshire."
2062317,ATKINSON,STEPHEN HEATHCOTE,S H,0,,07/08/1944,,Lieutenant,Border Regiment,King's Own Scottish Borderers,6th Bn.,attd. 1st Bn.,United Kingdom,'302147',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 2.,
2062318,AXON,ALFRED JOE,A J,23,,03/08/1944,,Guardsman,Grenadier Guards,,2nd Armd. Bn.,,United Kingdom,'2622271',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 12.,"Son of Joe Axon, and of Lois Axon, of Hyde, Cheshire."
2062319,BACON,GEORGE EDWARD,G E,32,,07/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4798975',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 9.,"Son of George Edward and Lily Bacon, of Gainsborough, Lincolnshire; husband of Annie Sophia Bacon, of Gainsborough."
2062320,BAGHURST,ALBERT JOHN,A J,29,,06/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720993',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 10.,"Son of Albert John and Susan Baghurst, of Alvaston, Derby."
2062321,BAILEY,HENRY,H,25,,02/08/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2735489',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 15.,
2062322,BAKER,GEORGE EDWARD,G E,32,,12/08/1944,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'2120610',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 10.,"Son of Thomas E. D. and Annie Baker; husband of Marjorie Annie Baker, of North Anston, Yorkshire."
2062323,BAKER,NORMAN BERT,N B,26,,13/08/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'7044141',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 13.,
2062324,BAKER,THOMAS GEORGE,T G,21,,01/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2664831',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 10.,
2062325,BAKEWELL,GEORGE,G,28,,05/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5116132',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 1.,"Son of William and Lily Bakewell; husband of Dorothy L. Bakewell, of Norton Canes, Staffordshire."
2062326,BALDWIN,HERBERT HAROLD,H H,35,,03/09/1944,,Private,Pioneer Corps,,130 Coy.,,United Kingdom,'13076890',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 14.,"Son of Mr. and Mrs. V. Baldwin, of Walthamstow, Essex; husband of A. S. Baldwin, of Walthamstow."
2062383,BUSBY,RAYMOND ARTHUR,R A,19,,03/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14704695',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 7.,
2062385,BYRNE,JOSEPH,J,24,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724032',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 12.,
2062535,GRIFFITHS,JOHN,J,25,,04/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035538',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 14.,
2062557,HENNESSY,JAMES,J,0,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2718887',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 13.,
2062531,GREGORY,THOMAS WILLIAM,T W,28,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5116258',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 5.,
2062532,GRICE,RICHARD HENRY,R H,26,,03/08/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4035855',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 11.,
2062533,GRIFFIN,THOMAS HENRY,T H,32,,06/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5121013',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 14.,
2062817,SIMPSON,EDWARD GEORGE,E G,27,,09/08/1944,,Guardsman,Coldstream Guards,Grenadier Guards,1st Bn.,attd. 2nd Bn.,United Kingdom,'2665067',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 15.,
2062818,SKINNER,ARTHUR CHARLES,A C,21,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5782817',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 3.,
2062674,McMANUS,DANIEL,D,27,,03/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719972',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 8.,
2062338,BEGGS,DAVID,D,19,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14563892',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 7.,"Son of Martha Beggs; nephew of David Beggs, of Blantyre, Lanarkshire."
2062339,BELL,LEONARD,L,26,,07/08/1944,,Bombardier,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'935118',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 12.,"Son of Arthur and Nellie Bell; husband of Vera Anne Bell, of Erdington, Birmingham."
2062341,BENNELL,THOMAS WILLIAM,T W,22,,04/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915788',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 5.,"Son of William and Ellen Bennell, of Abergavenny, Monmouthshire."
2062342,BENNETT,ANDREW,A,26,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3316192',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 7.,"Son of Andrew and Mary Bennett, of Maryhill, Glasgow."
2062343,BICK,ARTHUR ALBERT DAVID,A A D,30,,04/08/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2662672',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 14.,"Son of Arthur Enos Bick and Maria Bick, of Teddington, Middlesex; husband of Elsie Bessie Bick, of Teddington."
2062344,BICKLEY,JAMES,J,25,,02/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035613',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 8.,"Son of Charles and Ellen Bickley, of Malpas, Cheshire."
2062346,BLACKALL,ALFRED,A,36,,06/08/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'5377678',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 6.,"Son of Thomas and Nancy Blackall; husband of Evelyn May Blackall, of North Leigh, Witney, Oxfordshire."
2062347,BLACKBURN,WILFRED,W,38,,08/08/1944,,Gunner,Royal Artillery,,63 Medium Regt.,,United Kingdom,'1802117',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 15.,"Son of Joe and Mary Ann Blackburn, of Lockwood, Huddersfield."
2062348,BLAIR,JOHN,J,27,,15/08/1944,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344134',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 2.,"Foster-son of Mr. I. Blair, of Great Burdon, Co. Durham."
2062350,BLEWETT,DONALD,D,24,,13/08/1944,,Lieutenant,Royal Norfolk Regiment,,,,United Kingdom,'179126',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 9.,"Son of Percy and May Hollingshead Blewett; husband of Patricia Esta Blewett, of Winchmore Hill, Middlesex."
2062351,BLOWER,SIDNEY HAROLD,S H,0,,05/08/1944,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'2117325',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 6.,"Husband of Minnie Blower, of Wolverhampton."
2062352,BODDY,STANLEY HUGH,S H,0,,30/07/1944,,Captain,The Queen's Royal Regiment (West Surrey),King's Shropshire Light Infantry,,seconded to 1st Bn. The Herefordshire Regt.,United Kingdom,'243033',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 3.,
2062353,BOLAND,LIONAL ALBERT,L A,23,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'5347756',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of Michael Francis and Violet Fanny Boland, of Bicester, Oxfordshire. His brother Michael Patrick also died on service."
2062354,BOOKER,JOSEPH EDWARD,J E,21,,12/08/1944,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'2155782',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 11.,"Son of Mary Ann Booker, of Caldmore, Walsall, Staffordshire."
2062355,BOOTH,CYRIL NORMAN,C N,27,,08/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'4927447',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 10.,"Son of George Henry and Mary Lilian Booth, of Stafford; husband of Edith Molly Booth, of Stafford."
2062356,BOWEN,IVOR THOMAS,I T,21,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4042184',France,ST. CHARLES DE PERCY WAR CEMETERY,I. E. 12.,"Son of Thomas Bowen, and of Elsie May Bowen, of Fawley, Hampshire."
2062357,BOWERS,LEONARD CHARLES,L C,24,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2620119',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 2.,
2062358,BOWRING,RONALD JAMES,R J,0,,14/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738672',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 5.,
2062359,BOYCE,STANLEY,S,32,,31/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5947801',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 7.,
2062360,BRADDICK,JAMES,J,22,,12/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4033956',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 12.,"Son of Mr. and Mrs. James Braddick, of Shrewsbury, Shropshire."
2062361,BRADSHAW,RENNIE,R,18,,06/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14667903',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 14.,"Son of Cyril and Annie Bradshaw, of Swinton, Yorkshire."
2062362,BRAITHWAITE,JAMES WILLIAM,J W,31,,14/08/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'3717490',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 2.,"Son of James William and Alice Isobel Braithwaite; husband of Lucy Margaret Ann Braithwaite, of Lancaster."
2062368,BRINKLEY,CECIL FRANCIS,C F,18,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14698187',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 11.,
2062369,BRITTON,GEORGE CARLTON,G C,29,,11/08/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723648',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 14.,
2062376,BROWN,STANLEY,S,21,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14206778',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 3.,
2062467,DUBBERLEY,JAMES DAVID,J D,27,,03/08/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032585',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 6.,
2062363,BRENNAN,MARTIN HOLMES,M H,25,,04/08/1944,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2719937',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 15.,"Son of James Francis and Lily Brennan; husband of Kathleen Esther Brennan, of Dublin, Irish Republic."
2062365,BREWER,ALFRED ERNEST CHARLES,A E C,24,,06/08/1944,,Gunner,Royal Artillery,,121 Medium Regt.,,United Kingdom,'918062',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 15.,"Son of Alfred and Eleanor Sophia Brewer, of Mortlake, Surrey; husband of I. L. Brewer, of Mortlake."
2062366,BRICKWOOD,GEORGE FREDERICK,G F,20,,30/07/1944,,Guardsman,Coldstream Guards,,4th Bn.,,United Kingdom,'2665151',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 8.,"Son of Frederick and Agnes Brickwood, of Swavesey, Cambridgeshire."
2062367,BRILL,GODFREY NICHOLAS HAMMOND,G N H,25,,03/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2719764',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 11.,"Son of Herbert Francis and Beatrice Ann Christobel Brill; husband of Florence May Brill, of Westfield, Woking, Surrey."
2062370,BROAD,BENJAMIN WALTER,B W,30,,30/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506033',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 1.,"Husband of Hettie Broad, of Portsmouth."
2062371,BROMLEY,BENJAMIN ALBERT,B A,23,,08/08/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5050126',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 5.,"Son of Albert Edward and Florance Annie Bromley, of Stowe-by Chartley, Staffordshire."
2062372,BROOKMAN,JOHN,J T,27,,08/08/1944,,Lance Corporal,Middlesex Regiment,,8th Bn.,,United Kingdom,'6206422',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 15.,"Son of John Thomas Brookman and Deborah Maude Brookman, of Ashford, Middlesex; husband of Hilda M. Brookman."
2062373,BROWN,ARCHIBALD,A,24,,07/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3326203',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 12.,"Son of Archibald and Mary Brown, of Glasgow."
2062374,BROWN,FREDERICK ALLAN,F A,19,,08/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14550675',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 4.,"Son of George Brown, and of Sarah Anne Brown, of Liverpool."
2062375,BROWN,RALPH RITCHIESON,R R,22,,10/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4273303',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 9.,"Son of Ralph Ritchieson Brown, and of Isabella Brown, of Lemington, Northumberland."
2062377,BROWN,WILLIAM,W,19,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14662751',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 8.,"Son of William Henry and Mary Ann Brown, of Rishton, Lancashire."
2062378,BROXUP,STANLEY,S,32,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4624576',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 10.,"Son of Tom and Ada Broxup, of Leeds, Yorkshire; husband of Grace Broxup, of Leeds."
2062379,BRUNNING,ERIC JOHN,E J,19,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5837559',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 6.,"Son of John and Louisa Brunning, of Cambridge; husband of Hazel Brunning, of Cambridge."
2062380,BUNTING,RONALD,R,24,,04/08/1944,,Guardsman,Grenadier Guards,,2nd Armd. Bn.,,United Kingdom,'2616656',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 7.,"Son of Ernest James Bunting and Mary Ellen Bunting; husband of Irene Bunting, of Moston, Lancashire."
2062381,BURBRIDGE,WILLIAM THOMAS,W T,24,,13/08/1944,,Lance Corporal,Corps of Military Police,,110 Provost Coy.,,United Kingdom,'5629921',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 6.,"Husband of Barbara Constance Burbridge, of St. Thomas, Exeter."
2062384,BYRNE,JOHN,J,34,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1744876',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 8.,"Son of John and Elizabeth Byrne, of Glasgow; husband of Margaret Byrne, of Blackhill, Glasgow."
2062386,BYWATER,DOUGLAS THOMAS,D T,24,,11/08/1944,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2614959',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 4.,"Son of Thomas and Florence May Bywater; husband of Vera Katherine Bywater, of Chelsea, London."
2062387,CAIN,WILLIAM,W,24,,11/08/1944,,Sapper,Royal Engineers,,615 Field Sqn.,,United Kingdom,'2119731',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 11.,"Son of William and Rose Cain; husband of Margaret Cain, of Hackney, London."
2062388,CALVER,JOHN PERCY,J P,22,,03/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'5783237',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 12.,"Son of John G. and May Calver; husband of Irene May Calver, of Gorleston, Norfolk."
2062389,CAMBRIDGE,JAMES,J,24,,15/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'6470926',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 5.,"Son of James and Edith Cambridge, of Bermondsey, London."
