Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
301105,MACLEAY,,D,0,,01/05/1917,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'201982',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. D. 3.,
301106,McLEOD,,J,0,,25/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'11438',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 13.,
301111,McSHANE,,R,0,,14/04/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4627',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 22.,
301112,MADDOCK,,W G,0,,14/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32508',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 34.,
300812,ASHDOWN,,F J,0,,09/04/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'15514',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. I. 2.,
300842,BIDDULPH,,A,0,,23/04/1917,,Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'43037',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. E. 16.,
300885,CHESHIRE,,W,0,,20/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'131349',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. F. 7.,
300921,DARWIN,,A,0,,23/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'22066',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. F. 16.,
300952,EXTON,,H G,0,,01/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42808',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 6.,
301029,HOARE,,F,0,,19/05/1917,,Private,Army Cyclist Corps,,6th Cyclists Bn.,,United Kingdom,'4989',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. F. 3.,
301090,McCORQUODALE,,A,0,,12/04/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/40469',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. J. 10.,
301114,MARSH,,G,0,,14/04/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21014',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 26.,
301137,MORTER,,A,0,,28/03/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'51113',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. D. 8.,
301182,PRESTON,,J D,0,,23/04/1917,,Lance Corporal,Royal Scots,,13th Bn.,,United Kingdom,'15722',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 43.,
301246,STONER,,E,0,,09/04/1917,,Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'748',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 8.,
301292,WEATHERILL,,J,0,,31/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'242374',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 18.,
301134,MOORE,,R C,0,,08/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'200961',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 17.,
301181,PREECE,,J W,0,,15/04/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'20286',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. F. 2.,
301207,SAXBY,,T W,0,,20/04/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11904',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. H. 3.,
301291,WATSON,,T W,0,,13/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'33054',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 25.,
75461464,MILTON,ROBERT EDWARD,R E,25,,23/04/1917,,Corporal,ALIAS,,,,United Kingdom,'14353',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",,"See MILTON, Thomas Edward, the true name."
300936,DUNDAS,,W M,0,,28/03/1918,,Private,King's Own Scottish Borderers,,1st/8th Bn.,,United Kingdom,'12226',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. F. 4.,
300938,DYMES,,A S,0,,19/04/1917,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/1560',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 10.,
300942,EDNEY,,J R,0,,10/04/1917,,Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/47370',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 35.,
300813,ASTON,,R,0,,29/04/1917,,Serjeant,Royal Field Artillery,,92nd Bty.,,United Kingdom,'810042',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 5.,
300820,BAKER,,C,0,,23/06/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'45127',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 11.,
300822,BAKER,,R C,0,,30/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/404',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 10.,
300826,BANKS,,A W,0,,07/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'25365',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 14.,
300886,CHIVERS,,A J,0,,11/04/1917,,Private,North Somerset Yeomanry,,,,United Kingdom,'165711',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. D. 20.,
300925,DAY,,W J,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,524th Siege Bty.,,United Kingdom,'162816',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 14.,
300927,DE CHATEAUVERT,,H,0,,31/08/1918,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'43711',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 4.,
300928,DENLEY,,H B,0,,29/08/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2065',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 7.,
300930,DICKINSON,,T,0,,28/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'40596',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. F. 9.,
300954,FARQUHARSON,,J,0,,23/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 27.,
300955,FARRANT,,A H J,0,,10/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/52867',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Feuchy Chapel Quarry  Mem. 5.,
300843,BIELBY,,J,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/20059',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 32.,
300844,BIRD,,T W,0,,23/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'11872',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. C. 18.,
300847,BLOOD,,A,0,,23/07/1917,,Private,Royal Welsh Fusiliers,Labour Corps,21st Bn.,transf. to (33878) 57th Coy.,United Kingdom,'L/37034',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 10.,
300849,BODDY,,H,27,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/12545',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 37.,
301249,STUCKEY,,G E,0,,29/08/1918,,Sapper,Canadian Engineers,,No. 1 T.N. Coy.,,Canadian,'649303',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 1.,
301175,POOLE,CHARLES WILLIAM,C W,19,,06/05/1917,,Corporal,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'66092',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 20.,"Son of Charles Francis and Bertha Poole, of 10, Beaconsfield St., Barton Hill, Bristol."
301176,PORTER,VALENTINE GEORGE,V G,32,,13/05/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14383',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 34.,"Son of James and Annie Porter, of Swinford, Rugby; husband of Lucy Porter, of Stanmore Cottage, Bridgnorth, Salop."
301178,POTTON,WALTER HENRY,W H,23,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/18503',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 30.,"Son of Walter and Rosina Elizabeth Potton, of 163, Westcombe Hill, Blackheath, London."
301099,McKENZIE,,J,0,,09/04/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/12372',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. J. 4.,
301103,McKINNON,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/12770',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 44.,
301296,WHATMAN,,E,0,,08/05/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'513008',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 19.,
301303,WHITTENHAM,,H,0,,23/04/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'36917',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 35.,
301312,WILSON,,J,0,,28/03/1918,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'220030',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. C. 1.,
300891,CLARK,LEMUEL,L,21,,04/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'663693',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 3.,Son of Henry and Elizabeth Clark.
300802,AITCHISON,,H,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'31108',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 38.,
300831,BARNETT,,A,0,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'27630',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 25.,
300832,BARNFIELD,,C,0,,23/04/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13650',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. E. 1.,
300833,BARRETT,,E E,0,,14/04/1917,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8339',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 36.,
300855,BOUTHERWAY,FREDERICK WILLIAM,F W,0,,28/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'201579',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. C. 11.,
300858,BRADES,,T,0,,13/04/1917,,Sapper,Royal Engineers,,510th London Field Coy.,,United Kingdom,'548460',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. D. 2.,
300860,BRENNAN,,M T,0,,13/04/1917,,Sapper,Royal Engineers,,510th London Field Coy.,,United Kingdom,'548615',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. B. 3.,
300986,GRANT,,D S,0,,28/03/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'266584',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. E. 10.,
300987,GRANT,WILLIAM CHRISTIAN GEORGE,W C G,0,,09/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17513',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. J. 9.,
301044,HUMBERSTONE,,E O B,0,,03/05/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'16363',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. I. 11.,
301045,HUMM,,A E,0,,16/05/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40604',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. F. 1.,
301047,INGLIS,,A,0,,11/04/1917,,Lieutenant,Gordon Highlanders,,8th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. C. 5.,
301031,HODGSON,,T W,0,,23/04/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'31878',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. A. 14.,
301032,HOFFMAN,,A G,0,,13/04/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'48503',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. C. 6.,
301034,HOGAN,,D,0,,14/04/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40066',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 21.,
301040,HOWARD,,W,0,Military Medal,06/05/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 63rd Bde.",,United Kingdom,'93841',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 20.,
301131,MITCHELL,,F,0,,09/04/1917,,Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/153',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. J. 5.,
301129,MIST,,W,0,,09/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'13285',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 1.,
300988,GRANT,,W,0,,11/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'4502',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. B. 16.,
300990,GREEN,,E,0,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'35052',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 41.,
301254,TANDY,,W J,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23498',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. B. 6.,
301255,TAYLOR,,G,0,,10/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'201635',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 15.,
301257,TEDDER,,W W,0,,16/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/52333',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 19.,
300837,BELL,,W,0,,22/05/1917,,Private,Royal Scots,,8th Bn.,,United Kingdom,'335767',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. H. 8.,
300836,BASCOMBE,FRANCIS WILLIAM,F W,0,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'10787',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. I. 11.,
301097,MACHIN,,U U,0,,15/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'36536',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 2.,
301125,MILLER,,J,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'20867',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. G. 3.,
301127,MILLS,,J H,0,,23/04/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'22172',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. E. 2.,
301128,MILTON,THOMAS EDWARD,T E,25,,23/04/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'14353',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. A. 18.,"(Served as MILTON, Robert Edward). Son of Eliza Jane Barnes (nee Milton), and stepson of William Barnes of Sandhurst, Kent."
300944,EDWARDS,,R,0,,24/04/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40372',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 7.,
300947,ELLIS,,E,0,,01/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'40495',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 7.,
301148,NORTON,,G,0,,09/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'3/1490',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Feuchy Chapel Quarry Mem. 1.,
301197,ROBERTS,,E L,0,,13/05/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'23695',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 24.,
301198,ROBINSON,,M R,0,,13/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'44537',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 16.,
301200,ROBSON,,H E,0,,12/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'41991',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. C. 1.,
301321,WORTLEY,,R,0,,09/04/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/60766',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 12.,
301092,McDOUALL,,W,0,,22/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'34944',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. D. 12.,
301093,McDOUGALL,,W,0,,11/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'25770',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. A. 8.,
301116,MASTERS,,G,0,,09/04/1917,,Second Lieutenant,Royal Fusiliers,,9th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. I. 5.,
301316,WINDELL,,H C,0,,10/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'22593',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. E. 9.,
301319,WOOLLERTON,,W H,0,,22/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'76975',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. D. 16.,
301149,OCKENDEN,,G W,0,,09/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'26530',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 29.,
301177,POTTER,WILLIAM,W,0,,12/05/1917,,Lance Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5447',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 33.,
301121,MEIKLEJOHN,,J P,0,,11/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/15016',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. B. 19.,
301122,MEYER,,F E,0,,29/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'257554',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 12.,
301123,MIDDLETON,,A H,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28429',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. I. 9.,
301184,PRICE,,W,0,,29/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'671964',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 6.,
301188,RAMSEY,,W,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27637',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. I. 7.,
301189,REED,,C,0,Military Medal,03/05/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'60508',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. B. 14.,
