Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
120194,SMITH,FREDRICK JAMES,F J,19,,31/12/1917,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'9699',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. C. 12A.,"Son of Jane Burdett, of 144, Cross Rd., Foleshill, Covently. Born in Malta. Enlisted September 7th, 1914."
120195,SMITH,FRANK,F,0,,04/11/1918,,Serjeant,Royal Garrison Artillery,,139th Siege Bty.,,United Kingdom,'74809',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. O. 2B.,
120196,SMITH,,F L,21,,06/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'S/6640',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. G. 7A.,"Son of Mr. and Mrs. J. Smith, of Redhill, Surrey."
120197,SMITH,GEORGE,G,24,,11/08/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'250818',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. A. 3B.,"Son of Thomas and Emmeline Smith, of 5, Sunnydale, Denholme, nr. Bradford."
120198,SMITH,GEORGE FREDERICK,G F,35,,21/05/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'57903',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. E. 7B.,"Son of Thomas and Elizabeth Smith, of Bermondsey, London; husband of Annie Louisa Smith, of 176, Waller Rd., New Cross, London."
120199,SMITH,,G E,0,,27/11/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'5744',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. L. 12.,
120200,SMITH,HAROLD HENRY,H H,25,,30/05/1917,,Private,Northumberland Fusiliers,,1st/5th F Bn.,,United Kingdom,'242318',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. G. 2A.,"Son of Charles Henry and Mary Adeliza Smith, of Bulwell, Notts."
120201,SMITH,HERBERT,H,24,,29/03/1918,,Lance Corporal,Manchester Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'6308',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. F. 3A.,"Son of James and Harriet Alice Smith, of Salford, Manchester."
120202,SMITH,JAMES JOSEPH,J J,34,,19/10/1918,,Serjeant,Army Veterinary Corps,Royal Field Artillery,," attd. ""D"" Bty. 155th Bde. ",United Kingdom,'SE/494',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. L. 1B.,"Son of James and Alice Smith, of Edenderry, King's Co.; husband of M. B. Smith, of 21, South St., Colchester, Essex."
120069,ROBERTSON,HERBERT NEVILLE,H N,23,,30/04/1918,,Second Lieutenant,Cheshire Regiment,,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. H. 12.,"Son of William Herbert and Mary Alice Robertson, of Liscard, Wallasey."
120070,ROBERTSON,JOHN,J,22,,06/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'20580',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. K. 1B.,"Son of Andrew and Agnes Robertson, of Selkirk."
120071,ROBERTSON,,J,0,,07/11/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/41275',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. A. 7B.,
120072,ROBERTSON,,W,0,,17/06/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333004',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. G. 7B.,
120073,ROBERTSON,,W,0,,06/12/1917,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'329951',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. C. 9B.,
120074,ROBINSON,ALBERT EDWARD,A E,25,,03/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'72263',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. B. 9B.,"Son of Henry and Mary Ann Robinson, of London."
120075,ROBINSON,,C,0,,18/11/1916,,Driver,Royal Field Artillery,,1st/19th Trench Mortar Bty.,,United Kingdom,'94029',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. J. 6.,
120076,ROBINSON,HENRY,H,39,,13/02/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'7589',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. M. 8.,"Son of Robert Robinson, of 7, Ashgate Rd., Chesterfield. Native of Alkborough, Lincs."
120077,ROBINSON,,H,0,,21/10/1917,,Battery Serjeant Major,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'34728',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. B. 9B.,
120107,RUTTER,,M,0,,20/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'62863',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. E. 2A.,
120108,RYDER,HERBERT,H,28,,15/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 312th Bde.",,United Kingdom,'786524',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. A. 7A.,"Husband of Mrs. Ryder, of 230, West Terrace, Burley-in-Wharfedale, nr. Leeds."
120109,SACKETT,FREDERICK HENRY,F H,23,,20/09/1916,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 14th Bn.",,United Kingdom,'1416',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. G. 9.,"Son of Frederick Charles Sackett, of ""Glyn Garth,"" 24, Egerton Rd., Heaton Chapel, Cheshire."
120110,SADLER,ALBERT GEORGE,A G,24,,25/07/1917,,Corporal,Royal Engineers,,19th Signal Coy.,,United Kingdom,'482218',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. E. 13A.,"Son of George and Mary Agnes Sadler, of York."
