Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
252616,THOMAS,SAMUEL,S,23,,21/08/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2385',France,VERMELLES BRITISH CEMETERY,III. O. 14.,"Husband of Florence May Thomas, of 51, Carlton Terrace, Church Lane, Gorton, Manchester."
303430,O'ROURKE,,A C,0,,20/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1350',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",VIII. A. 5.,
252574,STRATTON,ROBERT,R,19,,23/08/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7173',France,VERMELLES BRITISH CEMETERY,VI. D. 35.,"Son of Henry and Sarah Stratton, of 66, East St., Newtownards, Co. Down."
303132,CAMPBELL,JOSEPH,J,22,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9408',France,"LE TROU AID POST CEMETERY, FLEURBAIX",B. 4.,"Son of John and Gertrude Campbell, of 15 Mountain View Street, Belfast."
145891,McKENNA,CHARLES,C,29,,26/09/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1/8415',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. D. 24.,"Son of Charles and Elizabeth McKenna, of Belfast; husband of M. McKenna, of Chapel House, Bishopgate St., Mullingar, Co. Westmeath."
278580,MARSTON,CYRIL PRESTON,C P,19,,05/11/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),1st Bn.,posted to,United Kingdom,'45671',France,LILLE SOUTHERN CEMETERY,I. A. 28.,"Son of Robert Bright Marston and Fanny Marston, of Surrey Lodge, 160, Denmark Hill, London."
381815,ODLUM,,M,0,,10/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7857',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32729.,
2912049,GYVES,,C I,0,,05/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8/45089',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1147.,
2234260,HUGHES,PATRICK,P,33,,06/07/1918,,Rifleman,Royal Irish Rifles,,1st Bn,,United Kingdom,'6895',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. A. 1A.,"Son of Michael and Matilda Hughes of 49, Atcar Street, Mount Pottinger Road, Belfast."
303254,BABES,,W,0,,02/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5165',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",VI. C. 18.,
303216,SIMPSON,,J W V,22,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8759',France,"LE TROU AID POST CEMETERY, FLEURBAIX",R. 1.,"Son of John and Alice Emily Simpson, of 96, Holly St., Dalston, London. Native of Leyton, Essex."
303349,HAMPTON,ROBERT,R,22,,11/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5257',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",VIII. A. 1.,"Son of Thomas Hampton, of Waringstown, Co. Down."
145818,McCULLY,,J,20,,04/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1499',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIII. B. 22A.,"Nephew of Sarah McCully, of 19, Bisley St., Belfast."
303275,BROWN,,P,0,,24/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7904',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",VIII. A. 7.,
303289,CHAPMAN,WILLIAM,W,20,,04/01/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9588',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",III. F. 11.,"Son of William and Mary Ann Chapman, of 39, Cumberland St., Dublin."
3065014,SKELLEY,WILLIAM JOHN,W J,19,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'50149',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Alice Skelley, of 11, Channelsea Rd., Stratford, London."
163017,HUMPHRIS,,B H,26,,15/10/1918,,Private,Royal Irish Rifles,Royal Warwickshire Regiment,1st Bn., formerly ,United Kingdom,'52310',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 17.,"Son of George Frederick and Emma Humphris, of 7, Common Rd., Four Oaks, Sutton Coldfield, Birmingham."
162862,FALL,,G,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52405',Belgium,DADIZEELE NEW BRITISH CEMETERY,Special Memorial 4.,"Husband of Mrs. A. M. Fall, of 13, Victoria Rd., Slade Rd., Erdington, Birmingham."
162926,GRAY,,W,28,Military Medal,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'22007',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 23.,"Husband of Mary Gray, of 22, West Parade, Rhyl."
162956,HANDS,,J H,39,,15/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52262',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 19.,"Husband of Harriet M. Hands, of Southam Rd., Napton, Rugby."
162904,GLENCROSS,JAMES,J,26,,01/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14708',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 8.,"Son of David and Mary Glencross, of 119, Brookmount St., Belfast."
162902,GIBBONS,,E,0,,01/10/1918,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5021',Belgium,DADIZEELE NEW BRITISH CEMETERY,Special Memorial 3.,"Brother of Miss E. Gibbons, of 35, Preston Rd., Bedford."
163039,JOHNSTON,,A,0,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'498',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 16.,"Son of Mr. A. Johnston, of 40, William St., Newtownards, Co. Down."
163169,MILLS,ALFRED JOSEPH,A J,19,,02/10/1918,,Private,Royal Irish Rifles,Royal Warwickshire Regiment,1st Bn.,formerly (331372) ,United Kingdom,'52328',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 6.,"Son of Ada Elizabeth Mills, of 27, Bedford Rd., Camp Hill, Birmingham, and the late Joseph Mills."
163218,O'BRIEN,,W,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10609',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 6.,"Husband of Mrs. F. O'Brien, of 13, Orchard St., Mexborough, Yorks."
163226,PARKES,,F,27,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18588',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 14.,"Husband of Elizabeth Parkes, of 46, Francis St., Newtownards, Co. Down."
163243,PERKS,LESLIE JAMES,L J,19,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52081',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 37.,"Son of Alick and Harriet Perks, of 263, Wonerley Rd., Small Heath, Birmingham."
2743725,WARREN,THOMAS,T,0,,10/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7926',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 7.,
93567,BOW,DAVID,D,22,Distinguished Conduct Medal,05/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47277',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 10.,"Son of Joseph and Ann Bow, of 30, Stuart St., Merthyr Tydfil, Glam."
163274,REILLY,,J,25,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20428',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 24.,"Son of Mr. and Mrs. James Reilly, of 67, Main St., Baillieston, Lanarkshire."
163335,SIMPSON,ALEXANDER MCDONALD,A M,19,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20654',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 4.,"Son of David and Lily Simpson, of 119, Rosebery Rd., Belfast."
84684,QUINN,,T,0,,01/09/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8851',France,WIMEREUX COMMUNAL CEMETERY,VI. A. 7A.,
162753,CLARKE,,W H,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41597',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 4.,"Husband of S. Clarke, of 43, Wood St., Kettering."
149965,TREANOR,,J,0,,24/08/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8928',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. D. 2A.,
273647,JAMISON,JAMES,J,0,,21/08/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11412',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. E. 3.,
273619,DEMPSEY,BOB,B,19,,23/08/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1536',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. E. 9.,"Son of Henry and Mary Jane Dempsey, of Eglinton Terrace, Mark St., Glenarm, Co. Antrim."
273643,HOLMES,DAVID,D,21,,20/07/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'167',France,"BERTENACRE MILITARY CEMETERY, FLETRE",II. F. 10.,"Son of David and Jane Holmes, of 28, William St., Ballymena, Co. Antrim."
273654,LARKINS,GEORGE BROUGHTON,G B,41,,26/07/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42454',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. B. 7.,"Son of Mr. and Mrs. Larkins, of Herne Hill, London; husband of Emily A. Larkins, of 45, Stratford Rd., Thornton Heath, Surrey."
273670,PARTIS,HAROLD ALFRED GEORGE,H A G,19,,23/08/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'50135',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. E. 10.,"Son of Alfred and Clara Partis, of 14, Kneller Rd., Brockley, London."
273680,RUCK,SIDNEY HAROLD,S H,23,,23/08/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42747',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. D. 3.,"Son of Mark and Sarah Ruck, of 1343, Lyall St., Esquimault, Victoria, British Columbia, Canada. Native of Hammersmith, London."
273693,STEVELY,SAMUEL,S,18,,21/08/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1757',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. E. 4.,"Foster-son of Mrs. Rachel Boyd, of Ballgoma Rd., Gloonan, Ahogllill, Co. Antrim."
273695,TONER,JOHN,J,34,,20/07/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20202',France,"BERTENACRE MILITARY CEMETERY, FLETRE",II. F. 2.,"Son of Francis and Bridget Toner, of 42, High St., Bessbrook, Co. Armagh; husband of Margaret Ann Holmes (formerly Toner), of 18, Buchannan St., Coatbridge."
273697,WALKER,ROBERT,R,22,,22/07/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1729',France,"BERTENACRE MILITARY CEMETERY, FLETRE",II. F. 1.,"Son of James Walker, of 35, Princes St., Port Glasgow."
303259,BENNETT,,R,0,,02/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1822',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",VI. C. 17.,
288386,CURTIN,,W,0,,25/05/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9541',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 6.,
7531540,NIXON,WILLIAM,W,19,,06/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40906',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 26.,"Son of John and Emily Nixon, of Derryinch, Belnaleck, Enniskillen, Co. Fermanagh."
58377,CARR,,P,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'12380',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VI. A. 25.,
251993,McDOWELL,WILLIAM,W,25,,29/08/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10169',France,VERMELLES BRITISH CEMETERY,V. B. 3.,"Son of the late Joseph and Jane McDowell, of Newtownards, Co. Down."
252122,MILLAR,JAMES LYTTON,J L,19,,28/07/1916,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,IV. H. 1.,"Son of the Rev. Ross Millar and Mrs. Ross Millar, of Hillmount, Letterkenny, Co. Donegal."
298794,OWEN,,W H,24,,13/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3831',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. A. 12.,
34304,CLARKSON,,F,0,,08/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43791',France,BRAY MILITARY CEMETERY,II. D. 33.,
119636,McILWRAITH,,M,0,,13/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1658',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. M. 4B.,
62349,BUTLER,,J,0,,07/08/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6008',France,BETHUNE TOWN CEMETERY,V. H. 25.,
197539,DIAMOND,,R,0,,21/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8918',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 41.,
162663,BARRY,,P,0,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/5532',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 10.,"Son of Mrs. N. Barry of 10, Charlesmont Avenue, Charlesmont St. Dublin."
162674,BELTON,,G H,30,,04/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44067',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 9.,"Son of Arthur and Fanny Belton, of Brockley, London; husband of Laura Belton, of 117, Farley Rd., Catford, London."
281610,DOWLING,,H,0,,26/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3376',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 16.,
291970,ABRAHAM,SYDNEY HERBERT,S H,20,,07/02/1916,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16803',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 33.,"Son of Charlotte Browne (formerly Abraham), of 4, Zetland St., Belfast. Native of Nenagh, Co. Tipperary."
292082,DEMPSEY,PATRICK,P,22,,22/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9765',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 39.,"Son of Andrew and Ellen Dempsey, of 33, North Cumberland St., Dublin."
292107,FARRELL,JOHN,J,28,,05/03/1915,,Lance Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9417',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 3.,"(served as HUNT). Son of Christopher and Maud Farrell, of Clonagun, Clones, Co. Monaghan."
292193,KELLY,,J,0,,21/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/2347',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 41.,
292226,LOWRY,HUGH GEORGE,H G,29,,29/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7471',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 31.,"Son of Mr. and Mrs. William John Lowry, of 34, Arkwright St., Belfast."
292257,MOYNIHAN,DAN,D,26,,13/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8234',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 24.,"Son of Mrs. Moynihan, of 3, Lower Rutland St., Summershill, Dublin."
292394,WALSH,WILLIAM,W,28,,20/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9266',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 40.,"Son of David and Jane Walsh, of 21, Hill St., Lisburn, Co. Antrim."
292401,WEIR,JAMES,J,21,,14/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8192',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 24.,"Son of Mr. and Mrs. Thomas Weir, of 133, Victoria St., Lurgan, Co. Armagh."
292448,FINLAY,PATRICK,P,37,,25/09/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4756',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 8.,"Son of Hugh and Jane Finlay, of Belfast. Served in the South African Campaign."
184980,COLLINS,PETER,P,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3073',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. I. 6.,
34308,CLEARY,,J,24,,02/04/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10061',France,BRAY MILITARY CEMETERY,II. F. 22.,"Son of Patrick and Mary Cleary, of 25, Hydes Lane, Evergreen Rd. Cork."
162726,BURDGE,DAVID,D,19,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14/2736',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 12.,"Son of David and Jane E. Burdge, of 43, Battenberg St., Belfast."
162728,BURNETT,,H G J,33,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42468',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 13.,"Husband of Alice Laura Burnett, of 21, Ordnance Rd., Canning Town, London."
162730,BYNG,,G,19,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'503',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 31.,"Son of Ephraim and Jean Muir Byng, of 77, Wellington St., Greenock."
34404,FARLEY,,A,0,,09/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8785',France,BRAY MILITARY CEMETERY,II. D. 32.,
34417,FLACK,EDWARD WESTWOOD,E W,28,,03/03/1917,,Lance Corporal,Royal Irish Rifles,London Regiment,1st Bn.,formerly 22nd Bn.,United Kingdom,'43828',France,BRAY MILITARY CEMETERY,II. B. 31.,"Son of Edward and Emily Flack, of Camberwell, London; husband of Christina Flack, of 2, Shardcroft Avenue, Herne Hill; London."
293934,MAJURY,,W J,0,,11/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5745',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. G. 1.,
293693,DODDS,,W,18,,11/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5796',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. G. 4.,"Son of James and Annie Dodds, of 62, Seaview St., Belfast."
