Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76293,RENDALL,HECTOR,H,31,Distinguished Conduct Medal,10/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'11368',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 10.,"Son of Jane and the late Peter Rendall, of 7, Parker Terrace, Rosehill, Willington Quay, Northumberland."
76295,RICE,OWEN,O,31,,15/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'27482',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 5.,"Son of James and Catherine Rice, of ""Whitestown,"" Greenore, Co. Louth; husband of Annie Rice, of 3, Banning St., Birkenhead, Cheshire."
75880,DEMPSEY,JOSEPH,J,0,,30/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'12522',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 13.,"Son of John and Ann Belton Dempsey, of Dublin."
75887,DOCHERTY,,R,0,,11/10/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12068',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 6.,
76113,LEECH,CECIL HENRY,C H,23,,26/03/1916,,Private,Manchester Regiment,,"""D"" Coy. 23rd Bn.",,United Kingdom,'22649',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 17.,"Son of Henry Thomas and Annie Leech, of 36, Parkfield St., Rusholme, Manchester."
76117,LINDSLEY,THOMAS,T,0,,07/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/7719',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 15.,"Husband of Mrs. M. Robson, of 16, Hepworth St., New Brancepeth Colliery, Co. Durham."
76118,LISTER,EDWARD ASHTON,E A,20,,02/07/1915,,Air Mechanic 2nd Class,Royal Flying Corps,,"Royal Flying School, Le Cretoy",,United Kingdom,'4276',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 9.,"Son of Edward Ashton Lister and Fanny Lister, of Dursley, Gloucestershire."
76119,LISTER,FRANK JESSOP,F J,22,,06/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'2761',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 16.,"Son of Albert Edward and Jane Elizabeth Lister, of Huddersfield, Yorks."
76120,LLEWELLYN,ARTHUR WILLIAM,A W,34,,20/10/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'19385',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 3.,"Son of Phillip and Ellen Llewellyn, of Knott Cottage, Peterstow, Ross-on-Wye, Herefordshire."
76122,LOMAS,JOSEPH,J,34,,25/07/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7859',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 14.,"Son of Mr. J. Lomas, of Coventry."
76124,LOW,ALEXANDER ROBERTSON,A R,29,,02/09/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2518',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 12.,
76033,HOLLINGBERY,WILLIAM LLOYD,W L,29,Military Medal,31/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'5726',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 7.,"Son of Jacob and Grace Hollingbery, of 146, Strone Rd., Forest Gate, Essex."
76035,HOOPER,JOSEPH SAMUEL,J S,23,,05/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'10770',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 11.,"Son of Walter Hooper, of Gloucester."
76037,HOPE,WILLIAM,W,23,,14/05/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'104694',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 2.,"Son of Mary and the late William Hope, of Loanhead, Midlothian."
76040,HORNBUCKLE,JAMES,J,19,,08/08/1916,,Private,Cheshire Regiment,King's Own (Royal Lancaster Regiment),6th Bn.,attd. 1st/5th Bn.,United Kingdom,'4570',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 13.,"Son of William and Lucy Hornbuckle, of 17, Lancaster St., Portwood, Stockport, Cheshire."
76042,HORTON,,W J,0,,20/07/1916,,Private,Machine Gun Corps,,113th Coy.,,United Kingdom,'26986',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 12.,
76071,JOHN,WILLIAM HENRY,W H,34,,27/07/1916,,Gunner,Royal Garrison Artillery,,,"(Glam.), attd. 49th Siege Bty.",United Kingdom,'751',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 5.,"Son of the late George and Mary Jane John, of Cardiff."
76072,JOHNSON,ALBERT,A,27,,06/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10109',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 19.,"Son of William H. and Sarah Ann Johnson, of Chester."
76074,JOHNSON,JOHN,J,35,,06/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16144',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 10.,"Son of Mary Ann and the late Charles Johnson, of 5, Dun Yard, Radcliffe Gate, Mansfield, Notts."
75961,GOW,,T P,0,,27/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'3789',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 8.,
75963,GRAHAM,EDWARD,E,29,,04/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/748',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 6.,"Son of William and Rachel Graham. Of Clara Vale, Ryton-on-Tyne Co. Durham."
75994,HANNON,LAWRENCE,L,30,,07/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4379',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 6.,"Son of Patrick and Catherine Hannon, of Warrington, Lancs."
75996,HARDING,ERNEST JOHN,E J,22,,27/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/5896',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 18.,"Son of Emma and the late James George Harding, of Reigate, Surrey."
75998,HARGREAVES,JAMES THOMAS,J T,32,,16/01/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12664',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 2.,"Son of James and Mary Hargreaves, of Milton, Stoke-on-Trent."
75999,HARRIS,CHARLES MONTAGU,C M,24,,28/08/1915,,Lieutenant,Royal Army Medical Corps,Royal Scots Fusiliers,,attd. 7th Bn.,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 10.,"Son of Henry and Hannah Harris, of Sydney, Australia. M.B., Ch.M. Sydney."
76030,HOLLAND,,J,21,,10/08/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'12273',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 2.,"Son of the late George and Mary Holland, of Newbridge Lane, Stockport."
76073,JOHNSON,,I A,0,,24/07/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14794',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 10.,
76155,MANTLE,ALONZO FREDERICK,A F,19,,23/07/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 15th Bn.",,United Kingdom,'24774',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 9.,"Son of Samuel and Flora Mantle, of Nottingham."
76157,MARSH,WILLIAM CLEMENT,W C,22,,14/07/1916,,Lance Corporal,Lancashire Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'13683',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 8.,"Son of Harry and Hannah Elizabeth Marsh, of 6, Vale Cottages, Littleborough, Lancs."
76158,MARTIN,ARTHUR HENRY,A H,36,,04/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'3/7638',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 3.,"Son of the late George William and Maria Martin, of Birmingham. Served in the South African War."
76160,MASCALL,THOMAS ALFRED,T A,19,,10/07/1916,,Private,Royal Fusiliers,The Queen's (Royal West Surrey Regiment),8th Bn.,attd. 7th Bn.,United Kingdom,'20942',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 12.,"Son of William Randall Mascall and Elizabeth Sarah Mascall, of 44, Devas St., Bromley, Bow, London. Born at Kingsland, London."
76162,MASON,,W M,0,,19/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'24193',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 6.,
76165,MATTHEW,,H,0,,26/07/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'26685',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 4.,
75930,FOX,HORACE,H,19,,21/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'6057',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 3.,"Son of Thomas and Elizabeth Fox, of 38, Wood St., South Shore, Blackpool, Lancs."
76001,HARRIS,THOMAS WILLIAM,T W,33,,30/07/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'16522',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 15.,"Son of Thomas William and Emma Jane Harris, of 48, Market St., Soho, Smethwick, Birmingham."
76043,HOUGHTON,PETER,P,27,,27/07/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20663',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 14.,"Husband of Sarah Ellen Houghton, of Elephant Lane, Thatto Heath, St. Helens, Lancs."
76084,KEMP,MATHEW,M,22,,07/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'9257',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 9.,"Son of Mrs. E. A. and the late James Kemp, of 161, Oldham Rd., New Cross, Manchester."
76125,LUCAS,PERCIVAL DREWETT,P D,36,,06/07/1916,,Second Lieutenant,Border Regiment,,10th Bn. attd. 2nd Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 13.,"Son of Alfred and Jane Lucas; husband of Madeline Lucas, of 92, Brook Green, Hammersmith, London."
76166,MAWDSLEY,CECIL,C,19,,15/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'5539',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 2.,"Son of Ellinor and the late James Mawdsley, of Blundellsands, Liverpool."
76213,NEILL,REGINALD CONRAD,R C,28,,21/06/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'867',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 3.,"Son of the late Capt. R. R. and Alice Neill, of Hull; husband of Alice Neill, of 11, Stanmore Rd., West Green, London."
76391,TAYLOR,HARRY,H,0,,24/08/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'15673',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 20.,"Son of Harry and Annie Taylor; husband of Ada S. Taylor, of 13, Stanley St., Chorlton-on-Medlock, Manchester."
76465,WYPER,JAMES,J,24,,08/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44236',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 17.,"Son of Mrs. Wyper, of Croftfoot Farm, Fauldhouse, West Lothian."
76326,RYAN,,E E,18,,11/07/1916,,Private,Royal Fusiliers,,"""X"" Coy. 2nd Bn.",,United Kingdom,'G/10877',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 3.,"Son of E. E. and F. Ryan, of Fulham, London."
76327,RYAN,THOMAS,T,31,,13/09/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 7th Bn.",,United Kingdom,'20219',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 21.,"Son of Thomas Ryan, of 24, Stafford St., Dublin; husband of Christina Ryan, of 123, Upper Dorset St., Dublin."
76199,MOSELEY,ALBERT,A,21,,09/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12239',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 1.,"Son of Maria and the late Arthur Moseley, of 67, Morville St., Ladywood, Birmingham."
76201,MOSS,,F,0,,08/08/1916,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'1798',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 11.,
76330,SANDERSON,ANDREW,A,26,,15/10/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'2835',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 8.,Son of Jane Sanderson. Born at Selkirk.
75713,ATKINSON,JOHN BELL,J B,22,,07/06/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'1230',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 3.,"Son of John Clifford Atkinson and Mary Atkinson, of Newland, Hull."
76332,SAYER,ROBERT CECIL,R C,20,,08/09/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'1781',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 21.,"Son of F. W. and E. J. Sayer, of 8, Barton Rd., Tewkesbury, Glos."
76336,SECKER,WALTER HENRY,W H,30,,28/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24743',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 19.,"Husband of Hilda Maud Secker, of 30, Castle St., Woodbridge, Suffolk."
76379,STOKES,WILLIAM THOMAS,W T,21,,04/08/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'24473',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 15.,"Son of Thomas and Emily Stokes, of Ramsgate."
76390,TAYLOR,CHARLES,C,22,,01/09/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'25878',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 19.,"Son of Handel and Mary Ellen Taylor, of Oldham, Lancs."
76422,WARDELL,ROBERT ROGERS,R R,24,,10/07/1916,,Signaller,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8889',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 8.,"Son of Annie May and the late Robert Wardell, of Newcastle-on-Tyne."
76432,WHELAN,JAMES,J,0,,12/07/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'19622',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 10.,
76434,WHITE,WILLIAM HENRY,W H,30,,08/05/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11357',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 14.,"Husband of Charlotte White, of 4, Irlam St., South Wigston, Leicester."
76436,WHITEHOUSE,,J,39,,02/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'18264',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 17.,"Son of Isiah Whitehouse, of 1, Broad St., Wallbrook, nr. Bilston, Staffs."
76454,WOMERSLEY,TOM,T,22,,22/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'3945',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 8.,"Son of Joseph and Alice Womersley, of Halifax; husband of Lily Womersley, of 40, Green Lane, St. Jame's Rd., Halifax, Yorks."
76456,WOOD,THOMAS LIONEL EDWARDS,T L E,26,,08/07/1916,,Serjeant,Royal Warwickshire Regiment,,"""B"" Coy. 15th Bn.",,United Kingdom,'15/292',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 6.,"Born at Sutton Coldfield, Warwickshire. Son of Cynric Budbrooke Edwards Wood and Martha Edwards Wood, of 432, Chester Road, Erdington, Birmingham."
76457,WOODCOCK,FRANK KELLETT,F K,21,,07/06/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'744',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 4.,"Son of Samuel Francis and Ada Woodcock, of 15, Bournville, Goole, Yorks."
76459,WOODS,JAMES DUDLEY,J D,39,,20/10/1915,,Conductor,Army Ordnance Corps,,,,United Kingdom,'O/1448',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 5.,"Long Service and Good Conduct Medal. Son of Conductor George Woods, R.A.O.C., and Isabela Woods, of Summer Hill, Sydney, Australia; husband of Ada Woods, of 1, Milner Rd., Long Eaton, Derby."
76461,WORBY,FREDERICK ERNEST,F E,34,,24/10/1915,,Driver,Army Service Corps,,Aux. Horse Transport Depot,,United Kingdom,'T3/029097',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 12.,"Son of John and Frances Worby, of Tottington, Thetford, Norfolk."
76462,WORTHINGTON,GEORGE,G,22,,22/07/1916,,Private,Lancashire Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'5067',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 8.,"Son of Samuel and Elizabeth Worthington, of Radcliffe, Manchester."
76464,WRIGHT,WALTER JOSEPH,W J,22,,07/07/1916,,Lance Serjeant,Essex Regiment,,10th Bn.,,United Kingdom,'13345',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 13.,"Son of Joseph and Ellen Wright, of Stock, Essex."
75747,BELLERBY,ROBERT,R,33,,17/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'21407',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 14.,"Son of Thomas and Elizabeth Bellerby, of Windy Nook, Gateshead-on-Tyne."
75748,BENNET,WILLIAM,W,35,,09/08/1916,,Lance Corporal,Royal Scots,,12th Bn.,,United Kingdom,'20691',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 12.,"Son of Mr. and Mrs. Bennet, of Edinburgh; husband of Euphernia Bennet, of 149, Broughton Rd., Edinburgh."
75750,BENNETT,,H,0,,02/08/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1691',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 5.,
75751,BENNETT,,J,38,,24/06/1916,,Quartermaster Serjeant,Royal Engineers,Canadian Infantry,126th Coy.,attd. Canadian Field Troops,United Kingdom,'44062',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 11.,
75709,ANDREWS,,W J,0,,08/08/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'16520',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 15.,
75788,BROMLEY,,J W,0,,17/07/1916,,Serjeant,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/284',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 8.,
76245,PARNELL,,E A,20,,20/07/1916,,Lance Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'16356',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 7.,"Son of Henry and Matilda Parnell, of 1, Mill Cottage, Paignton, Devon."
76247,PARSONAGE,JAMES,J,25,,29/08/1916,,Rifleman,Rifle Brigade,,"""C"" Coy. 3rd Bn.",,United Kingdom,'Z/307',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 18.,"Son of James and Lydia Parsonage, of Warrington, Lancs."
76250,PATERSON,THOMAS GRAY,T G,25,,27/07/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/2258',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 14.,"Husband of Elizabeth Paterson, of 12, William St., Shettleston, Glasgow."
76252,PAYNE,ROBERT EAST,R E,30,,07/01/1916,,Serjeant,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'4517',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 17.,"Son of the late Mr. and Mrs. Payne, of London; husband of Lizzie May Payne, of 21, Victoria St., Windermere, Westmorland. Served with 17th Lancers from Jan. 1898 to Jan 1916."
76254,PEARCE,FRANK,F,0,,29/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6/806',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 13.,
76256,PEARSON,,E,0,,15/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'7654',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 6.,
76286,RAVEN,EDWARD,E,37,,21/07/1916,,Private,Leicestershire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'14794',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 4.,"Son of Edward and Sarah Raven, of Leicester; husband of Martha Raven, of 90, Kensington St., Leicester."
