Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
666847,WILSON,,J,0,,13/09/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265884',United Kingdom,RUTHERGLEN CEMETERY,D. 138.,
666833,MARTIN,,A,0,,28/06/1920,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'28042',United Kingdom,RUTHERGLEN CEMETERY,L. 456.,
666845,WILKIE,,R,0,,23/07/1915,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'22466',United Kingdom,RUTHERGLEN CEMETERY,4. 311.,
666804,ANDERSON,JOHN,J,39,,15/09/1917,,Company Serjeant Major,Highland Light Infantry,,15th Bn.,,United Kingdom,'965',United Kingdom,RUTHERGLEN CEMETERY,K. 395.,"Born at Glasgow. Son of the late John and Eliza Anderson; husband of Janet J. L. Robinson Anderson, of 5, Kenilworth Place, Rutherglen."
666805,BAIRD,,W,25,,21/05/1918,,Gunner,Royal Garrison Artillery,,Signal Depot (Plymouth),,United Kingdom,'198179',United Kingdom,RUTHERGLEN CEMETERY,M. 57.,"Son of William and Mary Baird, of 24, Melrose Avenue, Rutherglen."
666806,BALL,,T,0,,02/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/12417',United Kingdom,RUTHERGLEN CEMETERY,C. 452.,
666807,BARR,,H,0,,09/09/1915,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'8584',United Kingdom,RUTHERGLEN CEMETERY,B. 120.,
666808,BROWN,ALEXANDER,A,39,,30/01/1918,,Private,Army Service Corps,,Remounts,,United Kingdom,'R4/107308',United Kingdom,RUTHERGLEN CEMETERY,J. 420.,"Son of Joseph and Margaret Brown; husband of Elizabeth Wilson Brown, of 29, Shaw St., Govan, Glasgow. Born at Girvan."
666824,McARTHUR,,W,0,,31/12/1919,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/4682',United Kingdom,RUTHERGLEN CEMETERY,J. 93.,
666826,McCULLOCH,,P,0,,15/04/1920,,Corporal,Army Cyclist Corps,,Highland Cyclist Bn..,,United Kingdom,'S/23778',United Kingdom,RUTHERGLEN CEMETERY,M. 711.,
666803,AITKEN,,J G,41,,19/04/1921,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'50894',United Kingdom,RUTHERGLEN CEMETERY,C. 505.,"Son of the late George and Mary Aitken; husband of Margaret Gertrude Aitken, of 151, Allison St., Govanhill, Glasgow. Born at Glasgow."
666821,LAMONT,,S S,0,Military Medal,03/05/1919,,Private,Highland Light Infantry,,9th (Glasgow Hdrs) Bn.,,United Kingdom,'332982',United Kingdom,RUTHERGLEN CEMETERY,L. 207.,
666809,CROUTH,ALEXANDER BROWN,A B,19,,09/04/1919,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'20489',United Kingdom,RUTHERGLEN CEMETERY,H. 28.,"Son of John and Helen Crouth, of 161, Farmeloan Rd., Rutherglen."
666810,CURRIE,,W,20,,08/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'15057',United Kingdom,RUTHERGLEN CEMETERY,G. 144.,"Son of William and Mary Isabella Currie, of 21, Polmadie Rd., Glasgow. Born at Glasgow."
666811,DEMPSTER,,J,21,Distinguished Conduct Medal,31/10/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8224',United Kingdom,RUTHERGLEN CEMETERY,M. 274.,"Son of Mrs. Mary Dempster, of 81, Rosebery St., Glasgow."
666812,DICK,THOMAS,T,42,,08/03/1921,,Serjeant,Highland Light Infantry,,5th Bn.,,United Kingdom,'460342',United Kingdom,RUTHERGLEN CEMETERY,A. 65.,"Husband of Margaret Dick, of 98, North Park St., Queen's Cross, Glasgow."
666813,DOWDLES,,J,25,,17/06/1921,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde 4/2258',United Kingdom,RUTHERGLEN CEMETERY,G. 67.," Son of William and Jane Dowdles, of 14, Keyden St., Kinning Park, Glasgow. Born at Dalmellington, Ayrshire."
666814,EDMISTON,ALLAN JOHN,A J,20,,16/08/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'',United Kingdom,RUTHERGLEN CEMETERY,H. 31.,"Son of Alexander Edmiston, of 46, Overtoun Drive, Rutherglen."
666815,FLEMING,CHARLES ELPHINGSTON,C E,40,,02/03/1915,,Major,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,RUTHERGLEN CEMETERY,E. 840.,"Son of the late John and Isabella Fleming; husband of Hilda Fleming, of 2, St. Helen's Towers, Southsea, Hants."
666816,FLEMING,,J G,25,,30/08/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'46204',United Kingdom,RUTHERGLEN CEMETERY,M. 298.,"Son of David Fleming, of 22, Castle St., Rutherglen."
666817,FORSYTH,DAVID,D,28,,17/06/1915,,Second Lieutenant,Highland Light Infantry,,7th Bn.,,United Kingdom,'',United Kingdom,RUTHERGLEN CEMETERY,E. 394.,"Son of William and Mary Forsyth, of Monaruadh, Lochbrae Drive, Burnside, Rutherglen."
666818,HAY,,W,19,,23/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'59416',United Kingdom,RUTHERGLEN CEMETERY,K. 280.,"Son of Mary Paterson (formerly Hay), of 119, Thistle St., Glasgow, and the late William Hay."
666819,HENDERSON,,W,21,,28/02/1916,,Sapper,Royal Engineers,,1st Lowland Field Coy.,,United Kingdom,'2538',United Kingdom,RUTHERGLEN CEMETERY,M. 348.,Son of Alexander Henderson.
666820,KERR,,J B,27,,04/03/1919,,Driver,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'243085',United Kingdom,RUTHERGLEN CEMETERY,C. 503.,Son of William and Isabella Kerr.
666823,LISTER,SAMUEL,S,41,,12/07/1919,,Colour Serjeant,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'16993',United Kingdom,RUTHERGLEN CEMETERY,C. 370.,"Son of John Lister and Ellen Simpson Lister; husband of Sarah Annie Cooper Lister, of 4, Dunlop St., Strathaven, Lanarkshire. Born at Rutherglen."
666825,McCULLOCH,JOHN PATERSON,J P,34,,29/07/1919,,Sapper,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'142889',United Kingdom,RUTHERGLEN CEMETERY,J. 184.,"Husband of Jessie McNair McCulloch, of 26, Aberfeldy St., Dennistoun, Glasgow."
666827,McILWAIN,JOHN,J,38,,24/12/1915,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'2761',United Kingdom,RUTHERGLEN CEMETERY,M. 638.,"Son of Irvin and Janet McIlwain, of Rutherglen; husband of Janet W. Wallace McIlwain, of 321, Glasgow Rd., Blantyre, Lanarkshire."
666828,McKEE,JAMES,J,32,,30/01/1919,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5644',United Kingdom,RUTHERGLEN CEMETERY,J. 533.,"Son of William and Martha McKee; husband of Sarah McKee, of 78, Broad St., Mile End, Glasgow. Born at Airdrie."
666829,MacLUCAS,MALCOLM,M,43,,15/11/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151837',United Kingdom,RUTHERGLEN CEMETERY,C. 2.,"Son of Neil MacLucas, of Bendorloch, Argyllshire; husband of Grace P. MacLucas, of 121, 17th St., Brandon, Manitoba."
666830,McMILLAN,,A,19,,11/10/1915,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'3867',United Kingdom,RUTHERGLEN CEMETERY,M. 276.,"Son of Archibald and Mary C. McMillan, of 25, Maitland Buildings, Helensburgh, Dumbartonshire. Born at Glasgow."
666831,McMILLAN,,R,19,,14/05/1921,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3180640',United Kingdom,RUTHERGLEN CEMETERY,N. 763.,"Son of Robert and Susan Hannah McMillan, of 5, Baronflat St., Rutherglen. Born at Rutherglen."
666834,MARTIN,JOHN,J,58,,16/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'608',United Kingdom,RUTHERGLEN CEMETERY,G. 470.,"Son of Thomas and Margaret Martin. Born at Hardgate, Scotland."
666835,MORRISSON,,W,0,,06/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,,,United Kingdom,'Clyde Z/9871',United Kingdom,RUTHERGLEN CEMETERY,N. 203.,"Son of Mr. J. C. Morrisson, of 31, Lumsden St., Glasgow."
666836,PARROTT,HENRY JOHN,H J,27,,29/08/1914,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'1527',United Kingdom,RUTHERGLEN CEMETERY,M. 351.,"Husband of Jessie McPhee Parrott, of 30, Barrowfield St., Mile End, Glasgow."
666837,PATTISON,JAMES,J,28,,27/02/1919,,Second Lieutenant,Highland Light Infantry,,10th Bn.,,United Kingdom,'',United Kingdom,RUTHERGLEN CEMETERY,J. 77.,"Son of James and Jane Pattison, of 21, Polmadie Rd., Glasgow. Born at Ballymoney, Co. Antrim, Ireland."
666838,ROBERTSON,,W,40,,03/04/1916,,Private,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'S/6119',United Kingdom,RUTHERGLEN CEMETERY,K. 300.,"Son of William and Jessie Robertson (nee Kiddie); husband of Margaret Robertson, of Southcroft, Rutherglen. Born at Rutherglen."
666839,RODGER,LAWTON KEIR,L K,26,,15/01/1919,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,RUTHERGLEN CEMETERY,F. 168.,"Son of Adam Keir Rodger and Amy Lawton Rodger, of Avonholm, Rutherglen."
666840,RUTHVEN,,G,25,,07/10/1918,,Gunner,Royal Garrison Artillery,,157th Siege Bty.,,United Kingdom,'174962',United Kingdom,RUTHERGLEN CEMETERY,G. 419.," Husband of Annie S. Ruthven, of 158, Farmeloan Rd., Rutherglen."
666841,STODDART,WILLIAM,W,44,,11/10/1915,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/4714',United Kingdom,RUTHERGLEN CEMETERY,M. 79.,"Son of John and Barbara Douglas Stoddart; husband of Christina Sinclair Stoddart, of Braeside Cottage, Ardrishaig, Argyllshire."
666842,TAYLOR,JOHN CAMERON,J C,22,Military Cross,20/09/1916,,Second Lieutenant,Royal Scots,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',United Kingdom,RUTHERGLEN CEMETERY,F. 290.,"Son of William and Dorothea Train Taylor, of Guildford, Burnside, Rutherglen."
666843,WATSON,JAMES,J,20,,28/06/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13989',United Kingdom,RUTHERGLEN CEMETERY,K. 445.,"Son of Mr. and Mrs. John Watson, of 3, Kenilworth Place, Rutherglen."
666844,WHITE,,D,32,,03/01/1919,,Lance Corporal,Royal Army Service Corps,,491st M.T. Coy.,,United Kingdom,'M2/222957',United Kingdom,RUTHERGLEN CEMETERY,B. 304.,"Husband of Mary McNairn White, of 93, Raise St., Saltcoats, Ayrshire."
666846,WILSON,,J,23,,21/12/1919,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/34669',United Kingdom,RUTHERGLEN CEMETERY,L. 230.,"Son of James and Catherine Wilson, of 8, High St., Rutherglen."
666848,WOODS,THOMAS,T,25,,13/10/1918,,Private,Irish Guards,,3rd Bn.,,United Kingdom,'12178',United Kingdom,RUTHERGLEN CEMETERY,E. 911.,"Son of Mr. and Mrs. Woods; husband of Georgina McCarty Woods, of 132, Farmeloan Rd., Rutherglen. Born at Dungannon, Ireland."
666849,WYLIE,JOHN,J,27,,06/06/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2493',United Kingdom,RUTHERGLEN CEMETERY,N. 81.,"Son of John and Agnes Wylie, of 516, Baltic St., Bridgeton, Glasgow."
2715942,SHORT,WILLIAM,W,0,,30/08/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2006857',United Kingdom,RUTHERGLEN CEMETERY,Sec. S. Grave 77.,
2715945,SPROULE,LOUIS ANDREW,L A,0,,05/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'116629',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 88.,
666832,MADDEN,,G,0,,25/12/1917,,Private,Seaforth Highlanders,,Depot,,United Kingdom,'S/21027',United Kingdom,RUTHERGLEN CEMETERY,K. 345.,
